Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brink Road Shelter Sussex NJ,41.1531,-74.8381,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,338,1e25
W,Gren Anderson Shelter Sussex NJ,41.1995,-74.7526,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,402,1e25
W,Rutherford Shelter Sussex NJ,41.2775,-74.6783,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,409,1e25
W,Mashipacong Shelter Sussex NJ,41.2522,-74.6869,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,434,1e25
W,USA- Abertown,41.2508,-74.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ackerson,41.0822,-74.6683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andover Junction,40.9969,-74.7461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Armstrong,41.1494,-74.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Augusta,41.1289,-74.7286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balesville,41.1042,-74.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beemerville,41.2106,-74.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevans,41.1964,-74.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birchwood Lakes,41.2544,-74.9189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branchville,41.1464,-74.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,40.985,-74.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushkill,41.0933,-75.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calno,41.0561,-75.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearwater,41.0278,-74.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conashaugh,41.2711,-74.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crandon Lakes,41.1242,-74.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Culvers Inlet,41.1686,-74.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delaware,41.1608,-74.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dingmans Ferry,41.22,-74.8717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemere,41.2564,-74.9839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Egypt Mills,41.1256,-74.9561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,41.0861,-74.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatbrookville,41.1003,-74.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Park,41.1392,-75.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners,41.2881,-74.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin Grove,41.0311,-74.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fredon,41.0392,-74.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Key Lake,41.3058,-74.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hainesville,41.2519,-74.8033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halsey,41.0969,-74.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haneys Mill,41.1289,-74.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardwick,41.0544,-74.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardwick Center,41.0083,-74.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopkins Corner,41.1356,-74.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houses Corner,41.0708,-74.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsburg,40.9972,-74.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsville,40.9803,-74.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Point,41.2856,-74.8347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lafayette,41.0983,-74.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton,41.2161,-74.8233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Libertyville,41.2397,-74.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marksboro,40.9883,-74.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCartys Corner,41.2917,-74.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleville,41.0558,-74.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milford,41.3222,-74.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook,41.0733,-74.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millville,41.3131,-74.7803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montague,41.3031,-74.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pisgah,41.1508,-74.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myrtle Grove,41.1072,-74.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton,41.0581,-74.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normanook,41.1867,-74.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northrup,41.1361,-74.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paulins Kill,41.0581,-74.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pellettown,41.1614,-74.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinkneyville,41.0464,-74.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plains,41.1406,-74.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plumbsock,41.2186,-74.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocono Mountain Lake Estates,41.1311,-74.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocono Mountain Woodland Lakes,41.3222,-74.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinns Corner,41.3164,-74.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranch Lands,41.1644,-74.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ross Corner,41.12,-74.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roys,41.1706,-74.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandyville,41.1431,-75.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaytown,41.2583,-74.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoemakers,41.0781,-75.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Spring,41.2994,-74.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparta Junction,41.0642,-74.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Corner,41.2758,-74.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Valley,41.0058,-74.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,41.0203,-74.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stillwater,41.0358,-74.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sussex Mills,41.0514,-74.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swartswood,41.0869,-74.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamiment,41.1422,-75.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuttles Corner,41.1981,-74.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Mohawk,41.0311,-74.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallpack Center,41.1589,-74.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warbasse,41.0836,-74.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washingtonville,41.0978,-74.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wawayanda,41.0114,-74.7386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wild Acres,41.2097,-74.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winona Lakes,41.0683,-75.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodbourne,41.2044,-74.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodruffs Gap,41.0714,-74.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wykertown,41.1739,-74.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blue, Bird, and Rattlesnake Mountains,41.1411,-74.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Culver Ridge,41.1877,-74.7665,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Sunrise Mountain,41.2178,-74.7205,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Catfish Ledges,41.0476,-74.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Paradise Mountain,41.1197,-74.8842,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
