Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Spessarttor in Lohr am Main,49.977,9.57254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,158,1e25
W,Falteshütte am Kalbenstein,49.9903,9.76042,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,180,1e25
W,Schutzhütte auf der Weickertswiese Rechtenbach,49.9959,9.49157,1,1,2006,0,0,0,Hütte: SPD,178,Black,S+N,510,1e25
W,Forsthaus Sylvan nördlich von Bischbrunn,49.9024,9.47961,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,371,1e25
W,Forsthaus Aurora westlich von Neustadt am Main,49.9422,9.51489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,497,1e25
W,Forsthaus Karlshöhe westlich von Rothenfels,49.8955,9.51678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,448,1e25
W,Gasthaus Schleifmühle nordöstllich von Bischbrunn,49.8815,9.5175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,ehemals Gasthaus Wachenmühle westlich von Hafenlohr,49.87,9.54864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Gasthaus Fischerhütte am Ausee Habichsthal,50.0539,9.41528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Gasthaus Bayerische Schanz nördlich von Ruppertshütten,50.1051,9.52525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Hotel Franziskushöhe nördlich von Lohr am Main,50.0117,9.5776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,D- Adelsberg,50.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altfeld,49.8278,9.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ansbach,49.9181,9.62333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschenroth,50.0833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergrothenfels,49.8939,9.58389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billingshausen,49.8719,9.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97834 Birkenfeld,49.8586,9.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97836 Bischbrunn,49.8703,9.48917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diana,49.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttenbrunn,49.9,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichenfÃ¼rst,49.8333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,49.9281,9.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenhammer,49.8167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.93,9.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97837 Erlenbach bei Marktheidenfeld,49.8194,9.62889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97839 Esselbach,49.8553,9.52583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97778 Fellen,50.15,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97833 Frammersbach,50.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gambach,50,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97737 GemÃ¼nden,50.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasofen,49.8533,9.57472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habichsthal,50.0667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97840 Hafenlohr,49.8694,9.60222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haghof,49.85,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrbach,50.0167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,49.9592,9.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63869 HeigenbrÃ¼cken,50.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97842 Karbach,49.8675,9.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlburg,49.9792,9.75889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97753 Karlstadt,49.9603,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempfenbrunn,50.1167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingemÃ¼nden,50.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kredenbach,49.8503,9.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krommenthal,50.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenprozelten,50.05,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,49.9458,9.76861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfurt,49.8122,9.60417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,49.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenfurterhof,49.9167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97816 Lohr,49.9936,9.57833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrhaupten,50.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariabuchen,49.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienbrunn,49.8625,9.57806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97828 Marktheidenfeld,49.8442,9.60389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbuch,50.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelrieth,49.8267,9.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosborn,50.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,49.9586,9.75861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantenbach,50.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97788 Neuendorf,50.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97843 NeuhÃ¼tten,50,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97845 Neustadt am Main,49.9308,9.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutzenbrunn,50.1,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.8614,9.50528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwittbach,49.8128,9.55028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97846 Partenstein,50.05,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflochsbach,49.9636,9.60306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97848 Rechtenbach,49.9831,9.50833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbuch,50.0667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersbrunn,50.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersbach,49.9908,9.63639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersheim,49.8008,9.58222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97794 Rieneck,50.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97849 Roden,49.8956,9.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,49.9597,9.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.9692,9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbrunn,49.8939,9.39667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63860 Rothenbuch,49.9653,9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97851 Rothenfels,49.8906,9.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertshÃ¼tten,50.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttbach,49.805,9.52833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenheim,50.0167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaippach,50.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97852 Schollbrunn,49.835,9.46389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schonderfeld,50.1,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsburg,50.0667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendelbach,49.9833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerhof,50.0167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,49.9336,9.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.0167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97854 Steinfeld,49.9528,9.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinmark,49.8633,9.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenthal,49.8122,9.65861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwittbach,49.8011,9.55444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97857 Urspringen,49.9003,9.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldzell,49.9439,9.62806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernfeld,50.0333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,49.99,9.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97859 Wiesthal,50.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,49.8817,9.58278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnroth,50.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsmÃ¼nster,50.0833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wombach,49.9797,9.56889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,49.8894,9.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mittlere Sauhöhe,49.9044,9.49089,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hintere Sauhöhe,49.9123,9.47317,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Vordere Sauhöhe,49.8994,9.50189,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
