Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de La Cave nordöstlich von Planay,45.4321,6.71785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Refuge Le Cuchet Haute Maurienne,45.301,6.87996,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Chalet-refuge Isertan,45.3748,6.72035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de L' Arpont Massif de la Vanoise/Haute Maurienne,45.32,6.80194,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2309,1e25
W,Refuge de la Dent Parrachée Maurienne,45.2697,6.71928,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2511,1e25
W,Refuge d' Entre Deux Eaux Massif de la Vanoise/Haute Maurienne,45.368,6.837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2120,1e25
W,Refuge communal d' Entre le Lac,45.4802,6.8388,1,1,2006,0,0,0,Hütte: Commune de Landry,178,Black,S+N,2146,1e25
W,Refuge de La Fournache Massif de la Vanoise/Maurienne,45.262,6.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2390,1e25
W,Refuge de La Leisse Massif de la Vanoise/Haute Maurienne,45.396,6.88,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2487,1e25
W,Chalet de la Sache,45.4903,6.85357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Refuge du Laisonnay Massif de la Vanoise/Vallon de Champagny Le Haut,45.4471,6.7813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hotel Le Lavachey,45.469,6.90933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Refuge Le Repoju Vallée Pralognan,45.3474,6.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Refuge de Péclet Polset Vallon de Chavière,45.2892,6.65917,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2474,1e25
W,Refuge de Turia Tarentaise,45.5535,6.87344,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2427,1e25
W,Cabane des Roches,45.544,6.84759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2935,1e25
W,Ancien Refuge Regaud,45.5236,6.83616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Chalet de la Sache d'en Bas,45.5012,6.90299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge du Fond d'Aussois Massif de la Vanoise/Maurienne,45.2781,6.70111,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2324,1e25
W,Refuge Lac Blanc Massif de la Vanoise/Haute Maurienne,45.3188,6.81746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Refuge Tignes,45.4705,6.90756,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2050,1e25
W,Centre de Vacances La Chèvrerie Vallée Pralognan,45.384,6.71987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge des Lacs Merlet les Trois Vallées,45.3596,6.65117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2388,1e25
W,Refuge de La Glière Massif de la Vanoise/Vallon de Champagny Le Haut,45.4333,6.81278,1,1,2006,0,0,0,Hütte: Gemeinde Champagny,178,Black,S+N,2010,1e25
W,Refuge de La Martin im Haute Tarentaise,45.5238,6.90015,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2154,1e25
W,Chalets des Nants Vallée Pralognan,45.3432,6.72001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2192,1e25
W,Chalets de la Gliere Vallée Pralognan,45.3919,6.75847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge de La Valette Vallée Pralognan,45.3547,6.72556,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2590,1e25
W,Refuge Le Saut,45.3369,6.63222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Refuge Les Barmettes Vallée Pralognan,45.39,6.752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Refuge Les Planes Vallée Pralognan,45.3631,6.70701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Chalet de la Grassaz,45.4752,6.85259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2330,1e25
W,Chalet de derrière la Rèbe,45.5092,6.83387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Chalet des Aimes,45.4656,6.84805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1771,1e25
W,Refuge de Plaisance Massif de la Vanoise/Vallon de Champagny Le Haut,45.4647,6.79805,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Chalet-refuge Porte de Rosuel Tarentaise,45.5191,6.79809,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1547,1e25
W,Refuge du Roc de la Pêche Vallée Pralognan,45.3278,6.69124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Chalet des Allues Vanoise,45.4287,6.55495,1,1,2006,0,0,0,Hütte: CAF Chalon-sur-Saone,178,Black,S+N,1125,1e25
W,Refuge du Col de la Vanoise Vallée Pralognan,45.3919,6.79062,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2517,1e25
W,Refuge Le Col du Palet,45.4583,6.86117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2653,1e25
W,Refuge du Grand Bec,45.4165,6.73286,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2405,1e25
W,Refuge de Grand Plan les Trois Vallées,45.361,6.65905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Refuge Mont Jovet,45.4861,6.6325,1,1,2006,0,0,0,Hütte: Commune de Bozel,178,Black,S+N,2348,1e25
W,Refuge du Mont Pourri Tarentaise,45.528,6.827,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2370,1e25
W,Refuge du Plan des Gouilles südöstlich von Champagny-en-Vanoise,45.4442,6.74319,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2360,1e25
W,Refuge Porte de Plan du Lac Massif de la Vanoise/Haute Maurienne,45.344,6.836,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2365,1e25
W,Cabane des Mindières,45.4862,6.84469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Refuge Plan Sec Massif de la Vanoise/Maurienne,45.2581,6.72611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Chalet du Varchet,45.5087,6.83682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge Porte du Bois Massif de la Vanoise/Vallon de Champagny Le Haut,45.4593,6.7441,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1470,1e25
W,Cabane du Bozon Massif du Beaufortain/Naves,45.54,6.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Cabane du Crêt Coquet Massif du Beaufortain/Naves,45.5344,6.5378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1957,1e25
W,Châlet Raymond Derex Massif du Beaufortain/Naves,45.5528,6.5493,1,1,2006,0,0,0,Hütte: Commune de La Léchère,178,Black,S+N,1984,1e25
W,Refuge Le Carolet Massif du Beaufortain/Naves,45.5488,6.5466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Châlet Le Planet Massif du Beaufortain/Naves,45.5452,6.55944,1,1,2006,0,0,0,Hütte: Commune de Hautecour,178,Black,S+N,1975,1e25
W,Refuge de la Traye Massif de la Vanoise/les Trois Vallées,45.4304,6.531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Chalet du Fruit Massif de la Vanoise/les Trois Vallées,45.3561,6.6012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Chalet du Plan südlich von Méribel-Mottaret,45.3574,6.5942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1757,1e25
W,Cave de la Petite Val les Trois Vallées,45.3588,6.66871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2238,1e25
W,Blockhaus du Col Vanoise Massif de la Vanoise/Haute Maurienne,45.3809,6.8235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Abri du Mône Vallée Pralognan,45.3512,6.68719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2374,1e25
W,Bergerie les Grandes Baraques,45.5183,6.77498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Chalet des Gardes Vallée Pralognan,45.3996,6.76933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Chalet de la Sache d'en Haut,45.4969,6.89684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Gîte d'Etape La Para Haute Maurienne,45.2771,6.81509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Chalet de la Plagne,45.4945,6.84118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane du Pradier nordwestlich von Saint-Marcel,45.5305,6.5427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Auberge de Bellecombe,45.3294,6.82714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Cabane de la Grangette südöstlich von Peisey-Nancroix,45.5346,6.79293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Refuge de Rosuel südöstlich von Peisey-Nancroix,45.5182,6.80475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Auberge de Valezan westlich von Landry,45.5757,6.69215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,F- Aime,45.55,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellentre,45.5667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergerie,45.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brides-les-Bains,45.45,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Centron,45.5333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chandon,45.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchevel,45.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-Salins,45.4667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friburge,45.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granier,45.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©gny,45.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecour,45.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Gondon,45.5833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.5667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix,45.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™Aime,45.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gurraz,45.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Loza,45.2667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte,45.3333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PesÃ©e,45.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savine,45.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©tÃ©ria,45.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuille,45.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landry,45.5667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le JaÃ­raz,45.4333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.45,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Allues,45.4333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BruyÃ¨res,45.3,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapelles,45.5833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frasses,45.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levassaix,45.3333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montalbert,45.5333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontgÃ©sin,45.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorlin,45.5667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvenix,45.5833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutiers,45.4833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mussillon,45.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢cot,45.55,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ribel,45.4167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantcruet,45.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-du-PrÃ©,45.5167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peisey-Nancroy,45.55,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planay,45.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomblieres,45.5,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praconduit,45.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralognan-la-Vanoise,45.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bon-Tarentaise,45.4333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,45.5167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sangot,45.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-SardiÃ¨res,45.2667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tessens,45.55,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thermignon,45.2833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiabor,45.5833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tignes-sur-Boisses,45.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tincave,45.45,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valezan,45.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vancroit,45.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard du Planay,45.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sangot,45.55,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,45.5333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarlurin,45.4667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarnard,45.45,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemartin,45.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Praz,45.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Casse,45.4226,6.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Mont Pourri,45.5496,6.8266,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Grande Motte,45.411,6.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Pointe de la Sana,45.3853,6.9175,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Dent Parrachée,45.2892,6.75633,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Roche Chevrière,45.2933,6.72194,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Aiguille de Péclet,45.2814,6.62443,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Le grand Bec,45.4235,6.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Le Grand Roc Noir,45.3305,6.89149,1,1,2006,0,0,0,Berg,178,Black,S+N,3582,1e25
W,Sommet de Bellecôte,45.4923,6.78219,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Pointe de L'échelle,45.2692,6.6851,1,1,2006,0,0,0,Berg,178,Black,S+N,3432,1e25
W,Aiguille de Polset,45.2759,6.63454,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Dôme de l'Arpont,45.3187,6.74384,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Dôme de la Sache,45.5119,6.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Dôme de Chasseforêt,45.3307,6.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Dôme des Nants,45.3266,6.74274,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,La Grande Paréi,45.5091,6.88104,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Le Signal des Têtes,45.5849,6.81123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Mont du Borgne,45.304,6.61329,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mont Turia,45.5326,6.86041,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Mont de Gébroulaz,45.2748,6.62945,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Pointe de la Réchasse,45.3734,6.80195,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Pointe du Vallonnet,45.4172,6.76081,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Pointe Mathews,45.3972,6.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Sommet de la Saulire,45.3833,6.61033,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Roche à Thomas,45.5845,6.62466,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
