Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Canaia Cindrel,45.5869,23.8372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1771,1e25
W,Cabana Plaiul Poienii Latoritei,45.4142,23.8457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabana Nora Cindrel,45.6511,23.9284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,RO- Bistra PÄƒltinei,45.6667,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciban,45.6,23.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gura RÃ®ului,45.7333,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Krebsbach,45.75,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sanat din Paltinis,45.65,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Susani,45.6,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steflesti,45.532,23.8058,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
