Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Emilia 2000 südöstlich von Ligonchio,44.2821,10.4014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Rifugio di Isera Villa Collemandina,44.2048,10.369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1209,1e25
W,Rifugio La Foce Sillano,44.2559,10.3752,1,1,2006,0,0,0,Hütte: Comunità Montana Garfagnana,178,Black,S+N,1590,1e25
W,Rifugio Rio Re Ligonchio,44.2867,10.3283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Bocca di Scala östlich von Sillano,44.2284,10.4071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Cesare Battisti bei Lama Lite,44.262,10.4127,1,1,2006,0,0,0,Hütte: CAI Reggio Emilia,178,Black,S+N,1761,1e25
W,Rifugio Della Bargetana Ligonchio,44.2607,10.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rifugio Segherie dell'Abetina Reale,44.2464,10.4299,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,1410,1e25
W,Agriturismo La Palazzina nordwestlich von Castelnuovo di Garfagnana,44.1209,10.3925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Agriturismo Venturo Castelnuovo di Garfagnana,44.1232,10.3997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Rifugio Pratizzano in Ramiseto,44.3763,10.2489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio San Leonardo al Dolo,44.2408,10.4476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Albergo Rifugio Carpe Diem al Passo di Pradarena,44.2862,10.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Bivacco Il Piano Monte Cusna,44.2992,10.3484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Rifugio Monte Orsaro bei Villa Minozzo,44.3165,10.4189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,I- Acquabona,44.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busana,44.3667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campaiana,44.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canalaccia,44.25,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canigiano,44.1833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capanne di Sillano,44.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,44.3333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cargedolo,44.2667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa di Rinaldo,44.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale di Bismantova,44.4167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casola,44.3333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagneto,44.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo neâ€™ Monti,44.4333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione di Garfagnana,44.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavola,44.4,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerageto,44.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresola,44.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerreggio,44.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerreto Alpi,44.3167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CerrÃ¨ Sologno,44.35,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervarezza,44.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervarolo,44.3,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiozza,44.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinquecerri,44.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collagna,44.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa deâ€™ Grassi,44.4,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dotti,44.2167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fabbrica,44.1167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Febbio,44.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinoro,44.3,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorfigliano,44.15,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gragnana,44.2,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gramolazzo,44.15,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligonchio,44.3167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugolo,44.4,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano,44.2167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnano,44.1667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa,44.3833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Minucciano,44.1667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteduro,44.4167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,44.1667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitaletto,44.3,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piandelagotti,44.2333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietradura,44.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Fosciana,44.1333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.1333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poiano,44.3833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poviglio,44.3833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quara,44.35,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramiseto,44.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Regnano,44.2333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riccovolto Nuovo,44.2667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romanoro,44.3,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosano,44.45,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sala,44.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Romano,44.1667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna Pelago,44.2,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segheria dellâ€™Abetina,44.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sillano,44.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spervara,44.2833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignana,44.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toano,44.3833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolaro,44.3167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vesallo,44.4333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Minozzo,44.3667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitoio,44.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vologno,44.4,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Di Vallestrina,44.2661,10.4361,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Alpicella Delle Radici,44.2198,10.4884,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Cima Belfiore,44.2698,10.2512,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Cima Dell'Omo,44.1433,10.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Colle Dei Balzoni,44.1654,10.5506,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Colle Delle Vacche,44.1522,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,La Tesa,44.2851,10.2195,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Le Porraie,44.2721,10.3597,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Monte Albano,44.1718,10.5235,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Monte Asinara,44.2843,10.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Monte Casarola,44.3317,10.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Monte Castellino,44.2593,10.3888,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Monte Cavalbianco,44.2976,10.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Monte Cella,44.2314,10.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Monte Cusna,44.2875,10.3916,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Monte Giovarello,44.2308,10.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Monte Ischia,44.2777,10.2767,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Monte la Piella,44.2784,10.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Monte Ledo,44.364,10.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Monte Maccagnino,44.3031,10.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Monte Nuda,44.144,10.5084,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Monte Nuda,44.1608,10.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Monte Orecchielle,44.2094,10.3622,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Monte Prado,44.2493,10.4074,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Monte Ravino,44.256,10.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Monte Romechio,44.1567,10.5257,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Monte Vecchio,44.2353,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Monte Ventasso,44.3763,10.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Pietra Bismantova,44.4208,10.4146,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Pizzo Gufonile,44.1596,10.4857,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Sasso Tignoso,44.2156,10.5553,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Scalocchio,44.2797,10.2255,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Sella Di Campaiana,44.2065,10.3835,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
