Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koknuk Cabin,56.5894,-132.434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Twin Lakes Cabin Wrangell,56.6975,-132.267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Binkley Slough Cabin,56.6111,-132.432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gut Island #2 Cabin,56.6097,-132.488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Little Dry Island Cabin,56.6192,-132.512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Rynda Cabin,56.6644,-132.239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Garnet Ledge Cabin,56.5781,-132.366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mallard Slough Cabin,56.7103,-132.542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Sergief Island Cabin,56.5981,-132.418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Wrangell,56.4708,-132.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
