Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Iezer Iezer-Papusa,45.4608,24.9611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Refugiul Berivoiescu Fagaras,45.5889,24.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Cabana Urlea Fagaras,45.627,24.8827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Cabana Voina Iezer-Papusa,45.439,25.0474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Cabana Cuca Iezer-Papusa,45.4751,25.0462,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1210,1e25
W,Refugiul Salvamont Batrina Iezer-Papusa,45.4591,25.0107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Refugiul Zarna Fagaras,45.5934,24.8794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1923,1e25
W,Refugiul Curmatura Bratilei Fagaras,45.5827,24.9366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2151,1e25
W,Refugiul Comisul Fagaras,45.5918,25.032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Refugiul Scoarta Fagaras,45.6274,24.9981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refugiul Mosu Fagaras,45.6093,24.8568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Lacul Urlea Fagaras,45.596,24.8389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,RO- AlbeÅŸti,45.3167,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®ndeÅŸti,45.3167,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒlini,45.3,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NucÅŸoara,45.3333,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PojorÃ®ta,45.3333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Slatina,45.3667,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Foii,45.3,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VoineÅŸti,45.3167,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ezeru,45.4764,24.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
