Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Guglielmo Pelizzo al Monte Matajûr,46.2031,13.5394,1,1,2006,0,0,0,Hütte: CAI Cividale,178,Black,S+N,1320,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Bivacco Franco Costantini alle Infrababa,46.3335,13.4432,1,1,2006,0,0,0,Hütte: CAI Manzano,178,Black,S+N,1650,1e25
W,Rifugio Celso Gilberti al Vallone di Prevala,46.3719,13.4613,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1850,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Gomiščkovo zavetišče na Krnu nordöstlich von Kobarid,46.2655,13.6572,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,2182,1e25
W,Schutzhütte Planinsko Zavetišče na Koradi südwestlich von Zapotok,46.0738,13.5604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,803,1e25
W,Bivak Hlek na Starijskem vrhu nordöstlich von Potoki,46.2667,13.5152,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,1225,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Rifugio Solarie ai Casoni Solarie,46.1794,13.6601,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,970,1e25
W,Koča na Planini Kuhinja nordöstlich von Kamno,46.2414,13.6599,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,991,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Planinski dom pri Krnskih Jezerih nordöstlich von Kobarid,46.2888,13.6963,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,1385,1e25
W,Bivak pod Muscem nördlich von Breginj,46.2874,13.4139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Bivacco Giuseppe Zanuso Monte Colovrat,46.189,13.6422,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,1108,1e25
W,Ricovero Casera Nischiuarch Résiatal,46.3189,13.3706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Bivacco Marsinska Planina al Monte Matajûr,46.2068,13.5202,1,1,2006,0,0,0,Hütte: Comune di Pulfero,178,Black,S+N,1401,1e25
W,Ricovero Malga Monte Mia Pulfero,46.2207,13.4625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Ricovero alpino Montemaggiore Gran Monte Monteaperta,46.2901,13.3536,1,1,2006,0,0,0,Hütte: Comunità Montana Valle del Natisone,178,Black,S+N,1468,1e25
W,Dom na Matajure Cividale del Friuli,46.2092,13.5249,1,1,2006,0,0,0,Hütte: Planinska druzina Benecije,178,Black,S+N,1554,1e25
W,Malga Coot Alta Val Resia,46.3295,13.4277,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,1280,1e25
W,Planinski dom pod Ježo PZS nördlich von Avče,46.1634,13.6691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,SLO- Ajba,46.105,13.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albana,46.0558,13.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altana,46.1036,13.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- AvÄe,46.1008,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzida,46.1106,13.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biacis,46.15,13.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾,46.3133,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borjana,46.2592,13.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breginj,46.2647,13.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brischis,46.1658,13.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calla,46.1828,13.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CampÃ¨glio,46.13,13.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canal di Grivo,46.1689,13.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canalutto,46.1594,13.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canebola,46.1783,13.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Starmaz Tapersitocazo,46.3,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmonte,46.0925,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cepletischis,46.1792,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Chiazzacco,46.0725,13.5631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cialla,46.0817,13.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cividale dâ€™Friu,46.0931,13.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clao,46.1814,13.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clastra,46.1372,13.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clodig,46.1622,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colloredo,46.1339,13.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornappo,46.2736,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.1661,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costalunga,46.1564,13.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²dromaz,46.1033,13.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²sizza,46.1458,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dalegna del Collio,46.0331,13.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Deskle,46.0525,13.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doblarji,46.1197,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolje,46.1906,13.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drenclua,46.1825,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DreÅ¾nica,46.2542,13.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,46.1894,13.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedis,46.1533,13.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Firmano,46.0625,13.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forame,46.1944,13.3442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornalis,46.0761,13.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje,46.2042,13.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gagliano,46.0728,13.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grimacco,46.1586,13.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grupignano,46.0833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija,46.0956,13.6336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrsko,46.2317,13.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorica,46.2364,13.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerca,46.2656,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KambreÅ¡ko,46.1283,13.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamno,46.2178,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanal,46.0886,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobarid,46.2481,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¾bana,46.0433,13.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ladra,46.2394,13.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovca,46.2503,13.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Libussina,46.2283,13.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log ÄŒezsoÅ¡ki,46.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Longo,46.2353,13.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Luico,46.2044,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Magozd,46.2706,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marchici,46.0861,13.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsarolis,46.1803,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mersino,46.1833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merso Soprano,46.1239,13.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miscecco,46.0792,13.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monnacco,46.0925,13.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.2667,13.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Montenero,46.2364,13.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obenetto,46.165,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oblizza,46.1353,13.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obranchi,46.1583,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossiach,46.1825,13.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paceida,46.2,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pechinie,46.1828,13.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pieve di Leupa,46.0908,13.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Platischis,46.2425,13.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plave,46.0422,13.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾ne,46.3364,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podibela,46.2464,13.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polizza,46.1333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pologar,46.2536,13.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponteacco,46.1469,13.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porzus,46.1839,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prapotnizza,46.1742,13.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premariacco,46.0589,13.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prepotto,46.0469,13.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prestento,46.1261,13.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prossenicco,46.2275,13.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulfero,46.175,13.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PurgÃ¨ssimo,46.1033,13.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raschiacco,46.1436,13.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raune,46.1422,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2711,13.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RobidiÅ¡Äe,46.2167,13.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ronzina,46.1128,13.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualis,46.0819,13.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte,46.14,13.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Salone d'Isonzo,46.0575,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.1203,13.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro,46.0708,13.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.0744,13.4961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro al Natisone,46.1322,13.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanguarzo,46.1061,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SanjÅ¡ice,46.0647,13.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savogna,46.1581,13.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scrutto,46.12,13.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sedula,46.2547,13.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sella di Volzana,46.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1425,13.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Senik,46.0592,13.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignon,46.1489,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srpenica,46.2939,13.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Selo,46.2508,13.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stregna,46.1283,13.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stupizza,46.2003,13.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¾id,46.2414,13.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Lucija,46.1469,13.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taipana,46.2475,13.3422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarcetta,46.1619,13.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tercimonte,46.175,13.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Togliano,46.1169,13.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolmino,46.1864,13.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Topolo,46.1817,13.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torreano,46.1311,13.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tribil di Sopra,46.1414,13.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo ob SoÄi,46.2806,13.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.1619,13.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verco di Canale,46.0833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernasso,46.1228,13.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Svina,46.2408,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vollaria,46.2106,13.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volzana,46.1764,13.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh,46.0797,13.6633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrsno,46.225,13.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziracco,46.1117,13.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kobariski Stol,46.2791,13.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Lopa,46.3744,13.4782,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Krn,46.2647,13.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Monte Canin,46.3603,13.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Batognica,46.2643,13.6684,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Veliki Lemez,46.2854,13.6663,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Oblo brdo,46.2896,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
