Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Mountain Brook Lean-to Somerset ME,45.2586,-69.8,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,390,1e25
W,Horseshoe Canyon Lean-to Piscataquis ME,45.2828,-69.6281,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,268,1e25
W,Moxie Bald Lean-to Somerset ME,45.2706,-69.7458,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,371,1e25
W,Pleasant Pond Lean-to Somerset ME,45.2706,-69.9167,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,402,1e25
W,USA- Caratunk,45.2339,-69.9906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deadwater,45.1372,-69.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury,45.1194,-69.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Moxie,45.3511,-69.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfield Corner,45.1036,-69.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Pond,45.2567,-69.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shirley Mills,45.3656,-69.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Forks,45.3361,-69.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,45.2928,-69.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moxie Mountain,45.2065,-69.8936,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
