Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalets de Nordeveaux Massif Bise-Oche,46.3769,6.75146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Refuge le C'Maclie Massif Bise-Oche,46.3069,6.74292,1,1,2006,0,0,0,Hütte: Les Amis de la Nature de Thonon et du Chablais,178,Black,S+N,1450,1e25
W,Refuge des Tinderets Massif de Nantaux,46.2375,6.75278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Gîte d'Alpage-Refuge de Trébentaz Mont de Grange,46.2667,6.79528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Naturfreundehaus Chalet Frateco nordöstlich von Blonay,46.4795,6.92763,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1040,1e25
W,Chalet du Grillet nordöstlich von Blonay,46.4753,6.91116,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1185,1e25
W,Refuge de L'Abricotine Portes du Soleil,46.1993,6.78744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Chalet de Savolayre südöstlich von Morgins,46.2281,6.87687,1,1,2006,0,0,0,Hütte: CAS Monte Rosa-Monthey,178,Black,S+N,1655,1e25
W,Châlet de  Bise Massif Bise-Oche,46.3303,6.76446,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1502,1e25
W,Refuge de la Dent d'Oche Massif Bise-Oche,46.3526,6.72851,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,2114,1e25
W,Cabane Les Gentianes nordöstlich von Montreux,46.4691,6.94807,1,1,2006,0,0,0,Hütte: CAS Montreux,178,Black,S+N,1315,1e25
W,Refuge Plaine Dranse Portes du Soleil,46.217,6.79327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant des Bochasses nordwestlich von Val-d’Illiez,46.2174,6.86182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,L'alpage de Chalavornaire südlich von Port-Valais,46.3648,6.8561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Refuge/Auberge La Vouivre  südwestlich von Port-Valais,46.3456,6.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Restaurant La Tovassiere südlich von Morgins,46.2046,6.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Refuge Le Bivouac nordöstlich von Montreux,46.4804,6.9421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Ferme de Leschaux,46.3245,6.67686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Gîte d'étape Chalet-Neuf nördlich von Morgins,46.2629,6.87101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Jugendherberge Montreux südlich von Montreux,46.4242,6.92424,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,383,1e25
W,Chalet du Jorat südöstlich von Morgins,46.2247,6.88844,1,1,2006,0,0,0,Hütte: Ski-Club de Troistorrents,178,Black,S+N,1432,1e25
W,Abri de Chevenne Massif Bise-Oche,46.3099,6.78607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge Nifflon d'en Haut,46.2592,6.57194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Cabane de Loz südlich von Saint-Gingolph,46.3448,6.79369,1,1,2006,0,0,0,Hütte: Club de spéléologie Saint Exupéry du Valais,178,Black,S+N,1850,1e25
W,Chalets de Corniens nordwestlich von Novel,46.379,6.76354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Chalet de la Cergne südlich von Châtel-Saint-Denis,46.5047,6.91546,1,1,2006,0,0,0,Hütte: Saint-Légier la Chiésaz,178,Black,S+N,1035,1e25
W,La Calaz südlich von Novel,46.328,6.79726,1,1,2006,0,0,0,Hütte: Commune d'Abondance,178,Black,S+N,2060,1e25
W,Refuge du Grammont westlich von Vouvry,46.3455,6.8323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Cabane du Châble de la Combe westlich von Collombey-Muraz,46.2801,6.89692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,F- Abondance,46.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1616 Attalens,46.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoriaz,46.2,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1092 Belmont-sur-Lausanne,46.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernex,46.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1807 Blonay,46.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux,46.3,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1824 Caux sur Montreux,46.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1803 Chardonne,46.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevenoz,46.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1071 Chexbres,46.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel,46.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1868 Collombey,46.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1096 Cully,46.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forel,46.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©ternes,46.35,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,46.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Abondance,46.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1806 La ChiÃ¨saz,46.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forclaz,46.3167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1814 La Tour-de-Peilz,46.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vernaz,46.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larringes,46.3667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1003 Lausanne,46.5333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Biot,46.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Le Bouveret,46.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢telard,46.5,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢telard-Montreux,46.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1833 Les Avants,46.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les PlÃ©iades,46.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1607 Les Thioleyres,46.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugrin,46.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1095 Lutry,46.5167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maxilly-sur-LÃ©man,46.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meillerie,46.4,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagibert,46.5333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1820 Montreux,46.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1875 Morgins,46.2333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvecelle,46.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novel,46.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ouchy,46.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1094 Paudex,46.5,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Port-Valais,46.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1070 Puidoux,46.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1009 Pully,46.5167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reyvroz,46.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roche,46.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gingolph,46.3833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-Chablais,46.3833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1073 Savigny,46.55,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1295 Tannay,46.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thollon,46.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vacheresse,46.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1800 Vevey,46.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1823 Veytaux-Chillon,46.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villeneuve,46.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinzier,46.35,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1895 Vionnaz,46.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1896 Vouvry,46.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vian-les-Bains,46.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pointes des Pavis,46.3555,6.7895,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Le Linleu,46.3109,6.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Pointe de Bellevue,46.2561,6.8929,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Mont Billiat,46.2888,6.58228,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Dent d'Oche,46.3646,6.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Pointe de Benevent,46.3479,6.7772,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Pointe de la Chavache,46.2074,6.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Mont de Grange,46.2633,6.77942,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Mont Chauffé,46.3081,6.76261,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Tête du Géant,46.2321,6.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Cornettes de Bise,46.327,6.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Pointe de Chésery,46.2034,6.80345,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Les Pleiades,46.4894,6.91278,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Mont Pelerin,46.4969,6.81889,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Tour de Gourze,46.5108,6.74056,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Le Grammont,46.3574,6.82117,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Les Pléiades,46.4821,6.90914,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Cornebois,46.2116,6.80941,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Le Linleu,46.316,6.81575,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Mont Ouzon,46.3004,6.64499,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Montagne des Mémises,46.3798,6.72271,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Pic Boré,46.3702,6.74188,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
