Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ertehytta,59.1147,11.5031,1,1,2006,0,0,0,Hütte: Tistedalen Friluftslag,178,Black,S+N,192,1e25
W,Halden Vandrerhjem südlich von Halden,59.1158,11.3948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,S- Aleviken,59.0778,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Asak,59.15,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Aspedammen,59.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakke,59.0167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- BjÃ¶rkenÃ¤s,59.0278,11.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- BjÃ¶rnerÃ¶d,59,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- FlÃ¶ghult,58.9833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossby,59.2167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halden,59.15,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmen,58.9833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¤lle,59.0833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¤llebÃ¥gen,59.0667,11.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¤llesmÃ¶rk,59.05,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- JÃ¶rlov,58.9667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- KnarrÃ¥s,59.0792,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Krokstrand,59,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Lommeland,59.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MosserÃ¸,59.1667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Mossviken,59.1056,11.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osdalen,59.0333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rokke,59.1833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,59.1333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SkrikebÃ¥gen,59.0903,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stryker,59.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stumberg,59.1,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Svartjan,59.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Svindalen,59.0583,11.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tistedalen,59.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rebakke,58.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ã–degÃ¥rden,59.0667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
