Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Ojos de Salado,-27.1068,-68.5445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4553,1e25
W,Refugio Tejos y Murray,-27.0873,-68.5371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5750,1e25
W,Refugio Universidad de Atacama,-27.0598,-68.5469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5200,1e25
W,El Arenal,-27.1552,-68.5002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5500,1e25
W,RA- Nacimiento,-27.2833,-68.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,El Fraile,-27.0484,-68.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,6061,1e25
W,Ojos del Salado,-27.1061,-68.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,6893,1e25
W,Cerro Vicu,-27.0234,-68.6144,1,1,2006,0,0,0,Berg,178,Black,S+N,6067,1e25
W,El Muerto,-27.1135,-68.49,1,1,2006,0,0,0,Berg,178,Black,S+N,6488,1e25
W,Cazadero,-27.1833,-68.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,6658,1e25
