Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Le Lievaver,44.6917,5.94135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Abri de la Drayre,44.8151,5.81968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Auberge de Neyrette,44.7302,5.89792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Cabane de Peyron Roux Champsaur,44.76,6.1375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabane de Chasseus de Pomaray,44.807,5.79735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Les Sauvas,44.6005,5.90381,1,1,2006,0,0,0,Hütte: ONF La Roche des Arnauds,178,Black,S+N,1343,1e25
W,Cabane de Londonnière Champsaur,44.7363,6.13836,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1533,1e25
W,Cabane de Malentraz Valbonnais,44.8378,6.0489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1617,1e25
W,Refuge Matacharre,44.5856,5.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Chalets de Prentic Valgaudemar,44.7919,6.1328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Refuge de Rochassac,44.785,5.81499,1,1,2006,0,0,0,Hütte: CAF/ONF,178,Black,S+N,1688,1e25
W,Cabane de la Salette Valgaudemar,44.8158,6.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1661,1e25
W,Refuge du Col de la Croix,44.703,5.78024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Cabane du Vallon d'Ane,44.6475,5.94179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Gîte d'étape de Saint-Disdier,44.6382,5.8563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Cabane pastorale d' Oriol,44.7292,5.864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Refuge Louis Debastiani,44.7764,5.87778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabane de l' Aup,44.7532,5.92932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Gîte d'étape La Ruche,44.7216,5.92491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Baraque Forestière de Sous Courtet,44.7625,5.80732,1,1,2006,0,0,0,Hütte: ONF secteur Tréminis,178,Black,S+N,1560,1e25
W,Gîte l' Yvraie,44.6372,5.84694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane des Pleynets Valbonnais,44.8542,6.01778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Baraque forestiere des Ponche,44.71,5.78833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Gîtes de Recours,44.6111,5.79361,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1240,1e25
W,Refuge Col de la Samblue,44.7908,5.88472,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1475,1e25
W,Gîte d'étape Le Cairn Vallée du Champsaur,44.716,6.06802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Maison Forestière de Peiseiriou,44.7663,5.8688,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1284,1e25
W,Abri du Col de Champ Long,44.7853,5.89278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabane du Serre du Larron,44.7633,5.9094,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1248,1e25
W,Abri du Bois du Permay,44.8163,5.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Baraque des Gardes,44.8127,5.80059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane de Pierre Baudinard,44.7406,5.86555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Gîte de la Jarjatte,44.6741,5.75688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Chalet des Baumes,44.7848,5.87586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Cabane du Pra de l'Aup,44.7166,5.8613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Baraque de Baret,44.8191,5.79338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de la Rama,44.6737,5.83574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Cabane pastorale du Vallon des Aiguilles,44.671,5.8266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Abri de la Pierre du Banatier,44.7067,5.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Abri du Grand Ferrand südlich von Tréminis,44.7142,5.7682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1052,1e25
W,Baraque forestiere des Allieres,44.7192,5.79279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Baraque Forestière de Pravert,44.7597,5.80845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Maison forestière de Subeyrannes Champsaur,44.7133,6.1211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Gîte du Rocher Rond,44.6918,5.86361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Cabane des Chabottes,44.6386,5.77138,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1315,1e25
W,Gîte d'étape Les Miloux,44.7197,5.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Gîte d'Étape le Lieraver in Saint-Étienne-en-Dévoluy,44.6918,5.94209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Abri Forestier Rabioux,44.6221,5.85921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1177,1e25
W,Refuge Le Rocher Rond,44.6909,5.77527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Abri de Maroure,44.7215,5.79423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Abri de Sainte Catherine,44.6729,6.0068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane des Pierres,44.6687,6.01639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de la Serre du Lièvre,44.6338,5.85834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de Crève Coeur,44.7896,5.87738,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,Cabane du Chourum Clot,44.7024,5.85,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Gîte communal d' Agnieres,44.694,5.881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte Les Auches,44.6832,5.94845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Cabane du Jas de Barges,44.6529,5.96746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Cabane de Bellot,44.6844,5.84597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Ancien Refuge Napoléon,44.6925,5.98485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Rifugio Col du Festre,44.6667,5.85811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Gite Du Claret Montagne de Faraut,44.6885,6.0072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Gite Les Courts Vallée du Drac,44.7399,6.04731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Cabane de l' Avalanche,44.6554,5.93794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de la Muande Valgaudemar,44.7805,6.12034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1902,1e25
W,Cabane de Moutet,44.6671,6.03871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Gîte d'étape Les Paris Valgaudemar,44.7661,6.03177,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,970,1e25
W,Auberge Gaillard Champsaur,44.7474,6.12276,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1248,1e25
W,Gite Rabioux,44.6164,5.864,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1237,1e25
W,Baraque de Paille südlich von Tréminis,44.7115,5.75219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Gîte de l' Ivraie nördlich von Montmaur,44.6395,5.84855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Cabane du Chauvet südlich von La Salle-en-Beaumont,44.8518,5.87552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane des Gillardes südwestlich von Monestier-d’Ambel,44.7594,5.88723,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,860,1e25
W,Gîte le Cris-Cath in Tréminis,44.7476,5.76928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Cabane de la piste du Col des Tours südöstlich von Lus-la-Croix-Haute,44.6322,5.78262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Maison Forestière des Vachers nordöstlich von Aspres-lès-Corps,44.8198,6.02547,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1510,1e25
W,Abri du Puy nördlich von Rabou,44.6076,6.00969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Deuxième cabane de Rima östlich von Lus-la-Croix-Haute,44.6537,5.74896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane libre de Boustigue östlich von Corps,44.8152,5.95944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Les Six Cabanes nordöstlich von Saint-Firmin,44.8145,6.07107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane des Maisonnettes westlich von Villar-Loubière,44.8243,6.1066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,F- Agnielles,44.5833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AgniÃ¨res-en-DÃ©voluy,44.7,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambel,44.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspres-lÃ¨s-Corps,44.8,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubessagne,44.7333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufin,44.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudun,44.65,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauffayer,44.75,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau MÃ©a,44.7333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Vieux,44.55,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-le-DÃ©sert,44.5167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combardenq,44.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corps,44.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durbon,44.6333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forest-Saint-Julien,44.65,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furmeyer,44.5333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gap,44.5667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broue,44.7833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaup,44.6833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse,44.6333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix de la Pigne,44.8167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fare-en-Champsaur,44.6667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Freissinouse,44.5333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarjatte,44.6667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-en-Champsaur,44.7333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-des-Arnauds,44.5667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salette-Fallavaux,44.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacoue,44.7167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LallÃ©e-les-Paris,44.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larra Petit,44.5833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laye,44.6333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Burety,44.55,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau Bas,44.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.7167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Courtil,44.7,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros,44.65,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Glaizil,44.75,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,44.7,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Posterle,44.7833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.7333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le SÃ©chier,44.7833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ablandins,44.85,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Archards,44.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Auberts,44.6,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassets,44.6,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chanets,44.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Costes,44.75,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courts,44.7333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durandons,44.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauvins,44.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forestons,44.6833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gautiers,44.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas,44.7167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas Hauts,44.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jousseauds,44.6,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ours,44.7833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payas,44.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pras,44.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s Hauts,44.7833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reculas,44.7833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.5833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vachers,44.8167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰varras,44.7167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longueville,44.8,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Enclus,44.6667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esparcelet,44.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,44.7667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ubac,44.8,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallarua,44.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manse,44.6333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manteyer,44.5333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglas,44.8,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Champsaur,44.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-dâ€™Ambel,44.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur,44.5833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paques,44.8333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellafol,44.8,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poligny,44.7,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouillardinq,44.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quet-en-Beaumont,44.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabou,44.6,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioupes,44.7,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romette,44.5833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baudille-et-Pipet,44.7833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-en-Champsaur,44.6833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Disdier-en-DÃ©voluy,44.7333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EusÃ¨be-en-Champsaur,44.7333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Firmin-en-Valgodemard,44.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.8167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-en-Valgodemard,44.7667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Champsaur,44.6667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Cros,44.65,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-Valgodemard,44.8,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-en-DÃ©voluy,44.7,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Luce,44.85,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Richard,44.6333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tremins,44.75,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truziaud,44.6833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Joly,44.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.7,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Tête de l'Obiou,44.775,5.83972,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Grand Ferrand,44.7218,5.81454,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Petit Ferrand,44.7249,5.81562,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
