Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhütte im Spitzgrabe östlich von Zeiningen,47.5396,7.89657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,518,1e25
W,General-Wille-Haus nördlich von Hägendorf,47.3664,7.83501,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,860,1e25
W,Naturfreundehaus Hotzenwald nördlich von Rickenbach,47.6431,7.96389,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,950,1e25
W,Naturfreundehaus Gersbacher Hörnle in Gersbach,47.7076,7.91636,1,1,2006,0,0,0,Hütte: TVN Lörrach,178,Black,S+N,994,1e25
W,Berghaus Schafmatt südöstlich von Oltingen,47.4183,7.95305,1,1,2006,0,0,0,Hütte: TVN Aarau,178,Black,S+N,840,1e25
W,Aussichtsturm Turmstübli Sonnenberg südlich von Möhlin,47.5327,7.8464,1,1,2006,0,0,0,Hütte: TVN Möhlin,178,Black,S+N,632,1e25
W,Naturfreundehaus Kipp-Waldheim südöstlich von Gelterkinden,47.4554,7.87168,1,1,2006,0,0,0,Hütte: TVN Oberbaselbiet,178,Black,S+N,420,1e25
W,Berggasthof Waldhaus östlich von Hausen im Wiesental,47.6836,7.88502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus zum Bären in Bözen,47.4949,8.08466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Bühler Hütte südlich von Hauingen,47.6237,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,407,1e25
W,Dachs Hütte nordöstlich von Langenau,47.6638,7.81226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Gugelstüble westlich von Engelschwand,47.6793,8.02247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Haagemer Hütte nordöstlich von Hauingen,47.6539,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Holzmacherhütte westlich von Langenau,47.657,7.78462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,532,1e25
W,Rotsruh-Hütte südöstlich von Zell im Wiesental,47.6931,7.87835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Saatschulhütte nördlich von Steinen,47.6721,7.72715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Abri du Schwartzerweg westlich von Riburg,47.5666,7.81729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Waldhütte Gänter nördlich von Elfingen,47.5219,8.09572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Waldhütte Böckterflue nordwestlich von Gelterkinden,47.4765,7.83291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Waldhütte Stelli nördlich von Giebenach,47.5306,7.74924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Waldhütte Eilete südlich von Arisdorf,47.5035,7.77439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Waldhütte im Vogelsand nördlich von Arisdorf,47.5198,7.76209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Waldhütte Eichligarten nördlich von Rothenfluh,47.475,7.92108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Waldhütte Mittlere Tannen östlich von Tecknau,47.4498,7.9008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Waldhütte Ormalingen nördlich von Tecknau,47.4565,7.89314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Waldhütte Rünenberg nördlich von Rünenberg,47.4387,7.87306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Weielegrabe westlich von Tecknau,47.4483,7.86336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Stierenstallhütte westlich von Tecknau,47.4452,7.86269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Gelterkinder Waldhütte westlich von Tecknau,47.4468,7.85823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Waldhütte Thürnen südlich von Thürnen,47.4465,7.83003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,505,1e25
W,Waldhütte Zunzgen westlich von Zunzgen,47.4477,7.78856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Waldhütte Eichholz östlich von Eiken,47.5309,8.01753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Waldhaus Laufenburg 2 südöstlich von Laufenburg,47.5502,8.07424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhaus Laufenburg 1 südöstlich von Laufenburg,47.5506,8.07433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhütte Chaisterkopf südöstlich von Laufenburg,47.5525,8.06613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Unterstand Chrottenhaldenweg südöstlich von Laufenburg,47.5537,8.06301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Waldhütte Grammet nördlich von Lausen,47.4824,7.76364,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,498,1e25
W,Jagdhütte Wittnau nordwestlich von Wittnau,47.4932,7.95912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Waldhütte Felsehau westlich von Zuzgen,47.5256,7.87765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,498,1e25
W,Waldhütte Schöneberg westlich von Zuzgen,47.5278,7.86271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Saatschulhütte nordwestlich von Schwörstadt,47.5985,7.84703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Flienkerholzhütte westlich von Wehr,47.6375,7.87773,1,1,2006,0,0,0,Hütte: Rathaus Wehr,178,Black,S+N,442,1e25
W,Sulgerhütte östlich von Laufenburg,47.5578,8.07313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Jagdhütte Elenberg nordöstlich von Eiken,47.537,7.9983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Bärghüttli südwestlich von Läufelfingen,47.3861,7.85074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Waldhütte Hornen östlich von Waldenburg,47.3879,7.78042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Waldhütte Limperg westlich von Wittnau,47.4728,7.95125,1,1,2006,0,0,0,Hütte: Gemeinde Wittnau,178,Black,S+N,663,1e25
W,Waldhütte Fore östlich von Eiken,47.5318,8.00536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Waldhütte Chilholz nordöstlich von Oeschgen,47.5271,8.02972,1,1,2006,0,0,0,Hütte: Gemeinde Oeschgen,178,Black,S+N,447,1e25
W,Waldhütte Bei der Eich bei Rünenberg,47.4362,7.87267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,617,1e25
W,Waldhütte Heiligstöckli nordwestlich von Rünenberg,47.4427,7.86076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Waldhütte Langenboden nördlich von Sissach,47.4864,7.80145,1,1,2006,0,0,0,Hütte: Bürgergemeinde Sissach,178,Black,S+N,606,1e25
W,Waldhütte Vogelsang östlich von Ittenthal,47.5199,8.07474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Ribiwinkelhütte südöstlich von Laufenburg,47.5508,8.08575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,461,1e25
W,Bürgerhütte Itingen südlich von Itingen,47.4525,7.78345,1,1,2006,0,0,0,Hütte: Bürgergemeinde Itingen,178,Black,S+N,545,1e25
W,Unterstand Rütihof beim Hofladen nordöstlich von Häfelfingen,47.418,7.87737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Unterstand Blomd westlich von Bubendorf,47.4448,7.72021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,D- Adelhausen,47.6167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4422 Arisdorf,47.5167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atdorf,47.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenbach,47.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergalingen,47.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuggen,47.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binzgen,47.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennet,47.5833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,47.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4416 Bubendorf,47.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4463 Buus,47.5167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5076 BÃ¶zen,47.4833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerfelden,47.5667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5026 DensbÃ¼ren,47.45,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4457 Diegten,47.4167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dossenbach,47.6167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egg,47.5833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,47.65,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5074 Eiken,47.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkendorf,47.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4458 Eptingen,47.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrnau,47.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4402 Frenkendorf,47.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5070 Frick,47.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4414 FÃ¼llinsdorf,47.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4460 Gelterkinden,47.4667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,47.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giersbach,47.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5073 Gipf-Oberfrick,47.5,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tten,47.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79733 GÃ¶rwihl,47.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndenhausen,47.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nnenbach,47.5833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nnetsmÃ¤ttle,47.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harpolingen,47.5667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartschwand,47.6667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79686 Hasel,47.65,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4633 Hauenstein,47.3667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauingen,47.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79688 Hausen,47.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmet,47.6167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennenmatt,47.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herten,47.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herzberg,47.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochsal,47.5833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HogschÃ¼r,47.65,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornberg,47.6667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5075 Hornussen,47.5,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hottingen,47.6333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤gelberg,47.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nner,47.6,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llstein,47.6333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4434 HÃ¶lstein,47.4167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼singen,47.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tten,47.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5083 Ittenthal,47.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jungholz,47.6,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5082 Kaisten,47.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsau,47.5833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rnberg,47.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5024 KÃ¼ttigen,47.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,47.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-79725 Laufenburg,47.5667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4415 Lausen,47.4667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LedergaÃŸ,47.6333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4410 Liestal,47.4667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.5667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79737 Lochmatt,47.6667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4654 Lostorf,47.3833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4448 LÃ¤ufelfingen,47.4,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4312 Magden,47.5333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4464 Maisprach,47.5167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79689 Maulburg,47.65,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4322 Mumpf,47.55,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4313 MÃ¶hlin,47.55,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdossenbach,47.6,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereichsel,47.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergebisbach,47.65,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5013 NiedergÃ¶sgen,47.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwihl,47.6167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nollingen,47.5667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordschwaben,47.6167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79594 Ober Inzlingen,47.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberdorf,47.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereichsel,47.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergebisbach,47.65,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.5833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminseln,47.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¤ckingen,47.5667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwihl,47.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4466 Ormalingen,47.4667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottwangen,47.6167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappersweier,47.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4310 Rheinfelden,47.55,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79736 Rickenbach,47.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedichen,47.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedmatt,47.6,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippolingen,47.5833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rohr,47.4,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrberg,47.7167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzel,47.6,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzingen,47.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ryburg,47.5667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hrberg,47.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4497 RÃ¼nenberg,47.4333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttehof,47.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ÃŸwihl,47.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelhof,47.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,47.6833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuermatt,47.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillighof,47.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtbach,47.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79650 Schopfheim,47.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigmatt,47.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweikhof,47.6,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79739 SchwÃ¶rstadt,47.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segeten,47.6667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4411 Seltisberg,47.45,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4450 Sissach,47.4667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sommerau,47.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadenhausen,47.5667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stehle,47.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stein,47.5333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79585 Steinen,47.65,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strick,47.6333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strittmatt,47.6667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79713 SÃ¤ckingen,47.55,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4492 Tecknau,47.45,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenstein,47.6167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtmoos-Au,47.7,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4632 Trimbach,47.3667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,47.5833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5018 Untererlinsbach,47.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterminseln,47.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorder Engelschwand,47.6833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,47.5667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbach,47.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4317 Wegenstetten,47.5,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79664 Wehr,47.6333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrhalden,47.7,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitenau,47.6833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs,47.6333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieladingen,47.6,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79699 Wieslet,47.6833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willaringen,47.6,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5064 Wittnau,47.4833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4303 Wyhlen,47.5333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5063 WÃ¶lflinswil,47.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79730 Zechenwihl,47.5667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4495 Zeglingen,47.4167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5079 Zeihen,47.4667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79669 Zell im Wiesental,47.7,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4455 Zunzgen,47.4333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4315 Zuzgen,47.5333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–flingen,47.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wasserflue,47.4311,8.02056,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Strihen (Westgipfel),47.4517,8.02944,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Homberg,47.4292,8.06639,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Tiersteinberg,47.4986,7.95944,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Schinberg,47.5236,8.07167,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Frickberg,47.5131,8.04361,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Wisenberg,47.4022,7.88194,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Ifleter Berg,47.3728,7.83694,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Geissflue,47.4197,7.95667,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Flueberg,47.3911,7.89694,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Walten,47.3901,7.83344,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Leutschenberg,47.4114,7.93389,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Dielenberg,47.3961,7.76444,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Farnsberg,47.4925,7.86778,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Rickenbacher Flue,47.4778,7.83306,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Wischberg,47.4817,7.89611,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Rohrenkopf,47.7131,7.92694,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Hornberg,47.6625,7.91694,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Hohe Möhr,47.6928,7.78722,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Eggberg,47.5778,7.95417,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
