Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beck Hollow Lean-to Allegany State Park,42.0854,-78.7786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Stony Brook Lean-To Allegany State Park,42.0349,-78.7694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Willis Creek Lean-To Allegany State Park,42.0027,-78.8382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Beechwood,41.9736,-78.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford,41.9558,-78.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford Junction,42.0969,-78.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrollton,42.1083,-78.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,42.0969,-78.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Randolph,42.1728,-78.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkdale,42.215,-78.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Heights,41.9736,-78.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster Brook,41.975,-78.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Great Valley,42.2144,-78.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irvine Mills,42.0647,-78.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kill Buck,42.1583,-78.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone,42.0272,-78.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Rock City,42.2086,-78.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Valley,42.2525,-78.8058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Napoli,42.1997,-78.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onoville,42.0269,-78.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peth,42.1944,-78.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph,42.1619,-78.9756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red House,42.1122,-78.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Junction,42.0808,-78.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salamanca,42.1578,-78.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shongo,42.1386,-78.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Carrollton,42.1031,-78.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Vandalia,42.0833,-78.5906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steamburg,42.1081,-78.9044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stickney,41.9619,-78.8056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuna,41.9961,-78.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Underwood Corner,42.1486,-78.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vandalia,42.0961,-78.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bradford,41.9636,-78.6683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willoughby,42.2008,-78.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
