Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beaver Pond Leanto nordwestlich von Woodville,42.6895,-77.4078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,High Tor Blue Trail leanto südöstlich von Naples,42.6044,-77.3813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Outback Inn leanto nordöstlich von Italy,42.6417,-77.2587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Allens Hill,42.8408,-77.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlanta,42.5542,-77.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boswell Corners,42.7186,-77.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol,42.8453,-77.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol Center,42.8089,-77.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol Springs,42.7061,-77.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canadice,42.7369,-77.5419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheshire,42.8214,-77.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottage City,42.8111,-77.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covel Corner,42.7494,-77.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Beach,42.8136,-77.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis Corner,42.7894,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost Hollow,42.8267,-77.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garlinghouse,42.6089,-77.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladding Corner,42.8017,-77.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenville,42.78,-77.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grange Landing,42.7664,-77.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greens Landing,42.8306,-77.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gulick,42.6917,-77.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeoye,42.79,-77.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeoye Park,42.7797,-77.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt Hollow,42.6511,-77.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ingleside,42.5608,-77.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Italy,42.6117,-77.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Italy Hill,42.5961,-77.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kirkwood,42.5333,-77.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lent Hill,42.5231,-77.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayweed Corner,42.8311,-77.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlesex,42.7047,-77.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naples,42.6153,-77.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Cohocton,42.5611,-77.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Corners,42.7492,-77.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richmond Center,42.8081,-77.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rushville,42.76,-77.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Semans Corner,42.6628,-77.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bloomfield,42.8611,-77.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bristol,42.7297,-77.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springwater,42.6372,-77.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,42.7392,-77.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vincent,42.8353,-77.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vine Valley,42.7236,-77.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Canadice Corners,42.7369,-77.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Corner,42.7128,-77.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Beach,42.7422,-77.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,42.6697,-77.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
