Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hengeltjørnloftet Turistforeningshytte südlich von Moland,59.0708,8.08306,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,700,1e25
W,Vindilhytta,58.965,8.10333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Granbustøyl südwestlich von Moland,59.0067,7.94861,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,775,1e25
W,Grunnetjørnsbu,58.8928,8.125,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,700,1e25
W,Mjåvasshytta,58.9758,8.17889,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,805,1e25
W,N- Breivik,59.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fardal,59.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjedestad,59.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gryte,59.25,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hegland,59.2167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moland,59.1833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Momrak,59.1333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sitjegrend,59.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smedland,58.9333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svalstog,59.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ValebjÃ¸rg,59.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…slandsgrend,59.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
