Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zrub na Tretej Rampe,48.8782,18.5384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Chata Chatka pod Strážovom,48.9594,18.4872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Jaskyňa pod Havraňou Skalou,48.954,18.6077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Chata Útulňa Schovánka,48.9482,18.6056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Kortmanka,48.989,18.5214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chata Prístrešok v Sedle Samostrel,48.9778,18.5091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Útulňa pod Svetlou Skalou,48.9708,18.6481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chata Útulňa pod Kľakom,48.9787,18.6523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1171,1e25
W,SK- Biela Voda,48.8833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bojnice,48.7833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BriestenÃ©,49.0167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrieÅ¡tie,48.9167,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmelisko,49.0167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chrenovec-Brusno,48.7833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chvojnica,48.8833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CigeÄ¾,48.7167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ©,48.85,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlÅ¾Ã­n,48.8167,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do KrÃ¡Ä¾ovÃ©ho,49.0167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾a,49.05,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾skÃ¡ Lehota,49.0333,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubnica,48.8,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Betlehem,48.7167,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FaÄkov,49.0167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ¡pel,48.9167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hadviga,48.9167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornie Vestenice,48.7167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Lelovce,48.7167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hradec,48.7667,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jasenovo,48.8833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JeÅ¾kova Ves nad Nitricou,48.7833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jurka,48.8333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kanianka,48.8167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KardoÅ¡ova Vieska,49.05,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klin,48.8833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kocurany,48.7667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopec,48.95,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ¡ Ves,48.8,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡,48.75,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡eckÃ© RovnÃ©,48.9667,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KuÄera,48.8833,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄno,48.9,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÅ¡innÃ¡,48.8167,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LaskÃ¡r,48.7333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazany,48.8167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LieÅ¡Å¥any,48.8167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LipnÃ­k,48.7833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lomnica,48.8333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalinovÃ¡,48.85,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ Lihotka,48.7667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ ÄŒausa,48.8,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Michalie,48.9,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojtÃ­n,48.9833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mraznica,49,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Necpaly nad Nitrou,48.7833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NedoÅ¾ery,48.8167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nevidzany,48.85,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Pravno,48.8667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Rudno,48.8,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ky,48.7167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OmastinÃ¡,48.7833,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Opatovce nad Nitrou,48.7667,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poruba,48.8333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pravenec,48.85,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predhorie,49,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prievidza,48.7667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PruÅ¾ina,49.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡nisie,48.8833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rakovec,48.8,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudnianska Lehota,48.8,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SebedraÅ¾ie,48.7333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SeÄ,48.8167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Solka,48.8667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Somorovejsa,48.7667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stratenci,48.9,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Strednia,48.9333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Striebornica,48.75,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuÄany,48.7333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡doÄnÃ©,49.0167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TemeÅ¡,48.8667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trstie,49.0333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuÅ¾ina,48.9,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UhrovskÃ© Podhradie,48.7667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ BelÃ¡,48.8833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ Lihotka,48.75,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ÄŒausa,48.7833,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbany,48.75,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrchovany,48.95,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÃ­cko,48.9667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡ehradnÃ©,48.8833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zliechov,48.95,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,48.8167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒavoj,48.8833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒelkova Lehota,49.0167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiÄmany,48.95,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurd'ovÃ©,49.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å rÃ¡mkovci,48.8833,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å trbkovci,48.8833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å utovce,48.8,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½itnÃ¡,48.7667,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
