Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Halte Bleue südlich von Lézigneux,45.5478,4.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,626,1e25
W,Auberge de Garnier Plateau de Garnier,45.6344,3.86811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1336,1e25
W,Gîte d'étape Le Jas du Mas Vallée de l'Ance,45.5769,3.88297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Auberge de Conol Verrières-en-Forez,45.5714,3.97424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Refuge des Carcahoux Plateau de Garnier,45.6315,3.87003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,F- AboÃ«n,45.4167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Afaux,45.3833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antouilleux,45.4167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apinac,45.3833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azieux,45.5833,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bard,45.5833,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boibieux,45.6333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisset-Saint-Priest,45.5167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisset-lÃ¨s-Montrond,45.6167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonson,45.5167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouteyras,45.4333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruchet,45.5833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caloire,45.4167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalain-le-Comtal,45.65,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambles,45.45,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©on,45.7,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdieu,45.65,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champs,45.65,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeaux,45.65,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazelles-sur-Lavieu,45.5333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chenereilles,45.4833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telneuf,45.6333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conol,45.5667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courreau,45.65,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Craintillieux,45.5833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruzille,45.5,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©merieux,45.6,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtieux,45.6167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dicles,45.4833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essertines-en-ChÃ¢telneuf,45.6167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estivareilles,45.4167,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faye-Furet,45.5667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrÃ©ol,45.4833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fils,45.4667,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontannes,45.6333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontvial,45.5333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fressonnet,45.45,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabelon,45.4,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GagnÃ¨re,45.55,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geneviecq,45.4167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germagneux,45.6667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourgois,45.4167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goutteland,45.55,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zieux-le-Fromental,45.6167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GumiÃ¨res,45.5333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joanziecq,45.4833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besse,45.5,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besseyre,45.4833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Breure,45.4,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyÃ¨re,45.7,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-en-Lafaye,45.4667,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaulme,45.4667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FallÃ©e,45.4333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Farge,45.6833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,45.4667,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pras,45.7167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sauvetas,45.5333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tourrette,45.4167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laffix,45.4333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavieu,45.5333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crozet,45.45,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayt,45.5667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Mont,45.55,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puy,45.65,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Teil,45.4333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Berniche,45.5,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Villards,45.4333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurieux,45.5333,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©rigneux,45.6,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©zigneux,45.5667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital-le-Grand,45.6,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pitalet,45.4667,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Olme,45.5833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magneux-Haute-Rive,45.6667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-le-PavÃ©,45.7,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marclopt,45.6667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Margerie-Chantagret,45.5333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marols,45.4833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merle,45.4,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meylieu,45.6167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moingt,45.5833,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollay,45.5167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Supt,45.5333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montarcher,45.45,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrison,45.6,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond-les-Bains,45.6333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montverdun,45.7167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornand,45.6833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rigneux,45.5667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nurol,45.45,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paillanges,45.45,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plagnolles,45.4167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planchat,45.65,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,45.6667,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pramol,45.65,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©lion,45.7167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©tieux,45.5833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rigneux,45.4333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rÃ©zieux,45.5833,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Razoux,45.4833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Regneux,45.7167,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivas,45.5833,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,45.6167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochegut,45.3833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ronchoux,45.5167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sabatier,45.4667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillant,45.45,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-ChÃ¢teau,45.4167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-Courreau,45.6667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,45.5,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyprien,45.5333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-Haute-Ville,45.55,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-en-Couzan,45.7,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-la-Conche,45.6833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcellin-en-Forez,45.4833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-Gourgois,45.4,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-de-Fornas,45.4,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Uzore,45.6667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest,45.5167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Rambert-sur-Loire,45.5,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,45.4833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-le-Puy,45.55,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Thomas-la-Garde,45.5667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-sur-Loire,45.45,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salayes,45.4167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvain,45.6667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvazou,45.5,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigne,45.4333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigneux,45.6167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senzieux,45.55,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre,45.4,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sicaud,45.4667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleymieux,45.5167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sury-le-Comtal,45.5333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TeyssosniÃ¨res,45.4167,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tortorelle,45.4333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©cisse,45.6667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Unias,45.6,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urzange,45.5,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallansange,45.55,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassalieux,45.45,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res-en-Forez,45.5667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vidrieux,45.55,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeveyre,45.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinot,45.6,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viverols,45.4333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rines,45.4833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰colÃ¨ze,45.4167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰culieux,45.6833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰glisolles,45.45,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰millieux,45.3833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
