Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Albergo Lago Santo Valle di Cembra,46.1972,11.2056,1,1,2006,0,0,0,Hütte: Gruppo Alpini Cembra,178,Black,S+N,1208,1e25
W,Rifugio Dosso dei Larici alla Cima Larici,46.1528,11.0431,1,1,2006,0,0,0,Hütte: Comune di Andalo,178,Black,S+N,1844,1e25
W,Rifugio Baita Rododendro Malga Bodrina,46.2469,11.1092,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,1557,1e25
W,Rifugio Sette Selle in Val Làner,46.1323,11.3923,1,1,2006,0,0,0,Hütte: CAI-SAT Pergine Valsugana,178,Black,S+N,2014,1e25
W,Überetscher Hütte Monte Roen,46.3647,11.1964,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1773,1e25
W,Rifugio Erdémolo al Lago Erdemolo,46.1108,11.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2036,1e25
W,Rifugio Pino Prati al Bindesi,46.0361,11.1539,1,1,2006,0,0,0,Hütte: CAI-SAT Bindesi-Villazano,178,Black,S+N,604,1e25
W,Rifugio Saúch nordöstlich von Faedo,46.2158,11.1944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Rifugio Seròt Roncegno,46.0733,11.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Rifugio Giovanni Tonini alla Malga Spruggio Alta,46.1661,11.3537,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1902,1e25
W,Rifugio Malga Craun al Monte di Mezzocorona,46.2492,11.1289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Rifugio Malga Masi alla Malga Masi,46.0542,11.3414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Malga Fregasoga östlich von Brusago,46.1807,11.3653,1,1,2006,0,0,0,Hütte: Comune Baselga di Pine',178,Black,S+N,1703,1e25
W,Malga Pontara Bedollo,46.1506,11.324,1,1,2006,0,0,0,Hütte: Comune di Bedollo,178,Black,S+N,1629,1e25
W,Baito dei Aiseli nordöstlich von Mezzolombardo,46.2386,11.1225,1,1,2006,0,0,0,Hütte: S.A.T.,178,Black,S+N,1416,1e25
W,Malga di Romeno al Monte Roen,46.3694,11.1789,1,1,2006,0,0,0,Hütte: Comune di Romeno,178,Black,S+N,1773,1e25
W,I- Anterivo,46.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baselga,46.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baselga di PinÃ¨,46.1333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedollo,46.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusago,46.1833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadine,46.0833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodenno,46.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriana,46.2667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Facciabella,46.1333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavedago,46.1833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cembra,46.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceola,46.1667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civezzano,46.0833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coredo,46.35,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Covelo,46.1,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Denno,46.2667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fai della Paganella,46.1833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faida,46.1,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flavon,46.3,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauno,46.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumes,46.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kurtatsch,46.3167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laghetti,46.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavis,46.1333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MagrÃ¨ allâ€™ Adige,46.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzocorona,46.2167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzolombardo,46.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Verdes,46.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,46.3333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ora,46.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penone,46.3,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perigine Valsugana,46.0667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portolo,46.0833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovere della Luna,46.25,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salorno,46.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele allâ€™Adige,46.2,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.05,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sardagna,46.05,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spormaggiore,46.2167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sporminore,46.1667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassullo,46.3333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terlago,46.1,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolleri,46.1333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TramÃ­n,46.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tres,46.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trient,46.0667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vela,46.1,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VervÃ²,46.3,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetriola Bagni,46.0333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,46.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dâ€™Egna,46.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villazzano,46.0667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zambana,46.1667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Marzola,46.0318,11.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Cima di Sette Selle,46.1279,11.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Monte Gronlait,46.0931,11.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Dosso di Costalta,46.13,11.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Monte Ruioch,46.1539,11.3634,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Craunel,46.26,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Monte Fravòrt,46.0769,11.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Monte del Lago,46.1086,11.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Becco Di Corno,46.146,11.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,La Roda,46.1386,11.0408,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Schlossberg,46.3459,11.3154,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Hochwand,46.3337,11.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Cucul,46.3299,11.3432,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Cislon,46.3291,11.3384,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Castelfeder,46.3373,11.2896,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Kalmegg,46.3228,11.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,P. 1624,46.2928,11.3487,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Gampen,46.2943,11.3424,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Köferling,46.2898,11.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Morel,46.2801,11.3807,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Schönblick,46.2766,11.3804,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,P. 1202,46.275,11.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,P. 1751,46.2829,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Kaltwasser,46.2855,11.3127,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Königswiese,46.288,11.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kanzel,46.3065,11.294,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Großwiese,46.2974,11.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,P. 1557,46.2903,11.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,P. 1446,46.2758,11.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Madrutberg,46.2746,11.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Geiersberg,46.2278,11.1895,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,P. 1789,46.2745,11.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
