Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Borde de Gabriel südlich von Orgeix,42.6873,1.84932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Clarans Montagne d'Ax/Massif de l'Aston,42.7171,1.66915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1094,1e25
W,Cabane Eychouze Montagnes d'Ax/Vallée d'Orlu,42.6412,1.9199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1955,1e25
W,Cabane Isarges Montagne d'Ax/Plateau de Beille,42.7242,1.6878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1817,1e25
W,Rifugi de Juclar Soldeu,42.6072,1.71556,1,1,2006,0,0,0,Hütte: Govern d'Andorra i cedit al comú de canillo,178,Black,S+N,2294,1e25
W,Abri d' Appy Montagne de Tabe,42.7956,1.73713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri du Estany de les Dugues Capcir/Massif de Puig Carlit,42.5734,1.97342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Abri d' Estany Llong Capcir/Massif de Puig Carlit,42.5688,1.9681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2190,1e25
W,Abri du  Lac de Trebens Capcir/Massif de Puig Carlit,42.5772,1.96417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2312,1e25
W,Abri Pédourres Montagnes d'Ax/Massif du Rulhe,42.6147,1.77012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2165,1e25
W,Abri Pic Géral Montagne d'Ax/ Col de Marmare,42.7848,1.85158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Agnelle Morto Montagnes d'Ax/Vallée d'Orlu,42.6749,1.87006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane de Ascou Montagne d'Ax/ Vallée de la Lauze,42.7183,1.93183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Cabane Beille den Bas Montagne d\'Ax/Plateau de Beille,42.7152,1.71604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane Beille den Haut Montagne d\'Ax/Plateau de Beille,42.7157,1.70495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1939,1e25
W,Refuge des Bésines Montagnes d'Ax/Vallée des Bésines,42.6039,1.86853,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2104,1e25
W,Cabane des Bésines Edf Montagnes d'Ax/Vallée des Bésines,42.6,1.85028,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1982,1e25
W,Cabane Bisort Montagne d'Ax/Vallée de Lavail,42.7312,1.77681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Cabane Bousadus du Bas Donezan/Quérigut,42.6994,2.03694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Cabane de Boutadiol Donezan/Quérigut,42.6666,2.03017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Cabane de Boutas Montagne d'Ax/Vallée de Lavail,42.6996,1.74056,1,1,2006,0,0,0,Hütte: Commune d Ax les thermes,178,Black,S+N,1585,1e25
W,Refuge Brougnic Montagnes d'Ax/Massif du Rulhe,42.6037,1.78293,1,1,2006,0,0,0,Hütte: OT d'Ax les Thermes,178,Black,S+N,2060,1e25
W,Refugio Chioula por Israel Montagnes d'Ax/ Col du Chioula,42.7551,1.86358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de La Coume Montagnes d'Ax/Vallée d'Orlu,42.6571,1.87976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1637,1e25
W,Cabane Coumels Montagne d'Ax/Vallée de Lavail,42.7311,1.75115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,Cabane d' Appy Montagne de Tabe,42.815,1.74427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1767,1e25
W,Cabane Dédor Montagne d\'Ax/Plateau de Beille,42.7324,1.72171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge d'En Beys Montagnes d'Ax/Vallée d'Orlu,42.6265,1.94411,1,1,2006,0,0,0,Hütte: Syndicat Intercommunal de l'Oriège,178,Black,S+N,1976,1e25
W,Cabane EDF de Clarans Montagne d'Ax/Massif de l'Aston,42.7194,1.67029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabane EDF de Savignac Montagne d'Ax/Vallée De Savignac,42.6741,1.77575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane de Esprays d'en bas Montagne d'Ax/ Vallée de la Lauze,42.7026,1.94469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Esprays d'en haut Montagne d'Ax/ Vallée de la Lauze,42.7002,1.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane des Esquers du Dessous Montagne d'Ax/Vallée De Savignac,42.695,1.78547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Cabane des Esquers du Dessus Montagne d'Ax/Vallée de Savignac,42.6848,1.78149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane de l' Estany de Juclar Soldeu,42.6072,1.71583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2310,1e25
W,Cabane de l' Étang d'Embizon Montagne d'Ax/Vallée De Savignac,42.6659,1.74703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge forestier du Fournet Donezan/Quérigut,42.7017,2.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge des Frères Aymare Capcir/Massif de Puig Carlit,42.5637,1.96853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2177,1e25
W,Cabane d'en Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6584,1.96516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane de la Jaça de Llosa Capcir/Vallée du Galba,42.6405,2.03223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Jaceta Capcir/Vallée du Galba,42.6371,2.04763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane de la Jasse de Cizarol Montagnes d'Ax/Vallée d'Orlu,42.666,1.87658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane de la Jasse de Mourguillou Montagnes d'Ax/Vallée de Mourguillou,42.6316,1.79063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1733,1e25
W,Cabane de la Jasse de Sedar Montagne de Tabe,42.8097,1.75722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Cabane Jasse de Seys Montagnes d'Ax/Vallée d'Orlu,42.6784,1.96613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2019,1e25
W,Cabane de la Jasse des Galis Montagne d'Ax/Massif de l'Aston,42.6976,1.68767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1226,1e25
W,Cabane Jasse Pratmau Montagne de Tabe,42.829,1.80161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Cabane Mijanés Donezan/ Col de Pailhéres,42.7288,2.0194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1555,1e25
W,Cabane Mine Cerdagne/ Col de Puymorens,42.5511,1.78361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2133,1e25
W,Cabane de Mirabail Montagne d'Ax/Massif de l'Aston,42.6371,1.66415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane Mounégou Montagne d\'Ax/Plateau de Beille,42.7402,1.68409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Cabane de Mouscadou Montagne d'Ax/Vallée de Lavail,42.7203,1.75947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Refuge Orri de Boutas Montagne d'Ax/Vallée de Lavail,42.7002,1.73899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Orri de Bretounels Montagne d'Ax/Vallée de Lavail,42.7103,1.74671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Orri de  Quioulés Montagne d'Ax/Massif de l'Aston,42.6829,1.64947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Orri des Pradettes Montagne d'Ax/Massif de l'Aston,42.683,1.65842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane Orri Vieil Montagnes d'Ax/Vallée d'Orlu,42.6496,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Cabane Piparlan Montagne d\'Ax/Plateau de Beille,42.7196,1.69595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Refuge du Rulhe Montagne d'Ax/Massif de l'Aston,42.6382,1.72592,1,1,2006,0,0,0,Hütte: Syndicat mixte des vallées d Ax,178,Black,S+N,2185,1e25
W,Cabane de Sisca Montagnes d'Ax/Massif du Rulhe,42.5982,1.74713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2187,1e25
W,Refugi de Siscaró Val d'Incles,42.5966,1.7033,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,2180,1e25
W,Cabane du Solà Capcir/Massif de Puig Carlit,42.597,1.90733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Cabane de Tessoula Montagne d'Ax/Vallée de Lavail,42.7248,1.76679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1536,1e25
W,Cabane du Vacher Montagne de Tabe,42.8556,1.78111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Cabane de la Balmeta Capcir/Puig del Pam,42.5899,2.01211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Cabane Baraque des Ingénieurs du Lanoux Capcir/Massif de Puig Carlit,42.574,1.90009,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,2133,1e25
W,Cabane de la Jasse de Bretounels Montagne d'Ax/Vallée de Lavail,42.7099,1.74697,1,1,2006,0,0,0,Hütte: Commune d Ax les thermes,178,Black,S+N,1810,1e25
W,Refuge de Camporells Capcir/Puig del Pam,42.6219,2.01117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2243,1e25
W,Refuge de Font-Viva Capcir/ Massif Puig Carlit,42.5578,1.88418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1908,1e25
W,Cabane de Garsan Montagne d'Ax/Massif de l'Aston,42.6414,1.71038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1896,1e25
W,Cabane Gérièys Montagne d\'Ax/Plateau de Beille,42.7353,1.70345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cabane de Griman Montagne d'Ax/Vallée du Nabre,42.6497,1.855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge de La Guimbarde Capcir/Massif de Puig Carlit,42.5786,1.90181,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2220,1e25
W,Refuge Forestier du Laurenti Donezan/Quérigut,42.6906,2.04244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Refuge de l' Orri Donezan/ Col de Pailhéres,42.7236,1.99917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Cabane Pierrefitte Montagne d\'Ax/Plateau de Beille,42.7503,1.68194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1939,1e25
W,Cabane du Plat des Peyres Montagne d'Ax/Massif de l'Aston,42.6489,1.70306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Cabane de la Portella Pas de la Case,42.572,1.72061,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2240,1e25
W,Gîtes d'étapes Ferme d'en Garcie Cerdagne/ Col de Puymorens,42.5479,1.83239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Cabane des Pradettes Montagne d'Ax/Massif de l'Aston,42.6737,1.66987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane du Ressec du Bas Montagnes d'Ax/Vallée d'Orlu,42.6824,1.87633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane de Rieutort Montagne d'Ax/Massif de l'Aston,42.6693,1.72833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Cabanes du Roc de l'Isard Capcir/Puig del Pam,42.5978,2.03639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Cabane de Sauzet Montagne d'Ax/Vallée de Lavail,42.7253,1.73389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1341,1e25
W,Cabane privée de Sauzet Montagne d'Ax/Vallée de Lavail,42.7263,1.73376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Cabane de Sénard Montagne d'Ax/Massif de l'Aston,42.6822,1.68602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1874,1e25
W,Rifugi de Cabana Sorda Val d'Incles,42.6113,1.67147,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2295,1e25
W,Cabane de La Taula Montagne de Tabe,42.854,1.79494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Refuge du Barrage des Bésines Montagnes d'Ax/Vallée des Bésines,42.6036,1.8625,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1975,1e25
W,Auberge du Carlit Capcir/ Massif de Puig Carlit,42.56,2.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2005,1e25
W,Chalet-refuge des  Bouillouses Capcir/ Massif Puig Carlit,42.5604,2.00394,1,1,2006,0,0,0,Hütte: CAF Perpignan,178,Black,S+N,2005,1e25
W,Cabane Col de Joux Montagnes d'Ax/Vallée d'Orlu,42.6802,1.86278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Cabane Col de Pailhéres Donezan/ Col de Pailhéres,42.7334,1.99276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2001,1e25
W,Refuge de Prat Redoun Montagne d'Ax/Vallée De Savignac,42.6503,1.76203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1809,1e25
W,Hotel-Refuge Bones Hores Capcir/Massif de Puig Carlit,42.5605,1.99686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2038,1e25
W,Refuge Cortal Rosso Capcir/ Massif Puig Carlit,42.5616,1.84401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2097,1e25
W,Abri d' Estany Sec Capcir/Massif de Puig Carlit,42.5642,1.97889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2172,1e25
W,Refuge Llops Capcir/Massif de Puig Carlit,42.5368,1.96748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Refuge Mata Negra Capcir/Massif de Puig Carlit,42.5313,1.93899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2082,1e25
W,Cabane de Rouzet Capcir/Massif de Puig Carlit,42.5974,1.91976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refuge Artaran Montagne d'Ax/Massif de l'Aston,42.7123,1.68321,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Refuge Rebenty Montagne d'Ax/Saquet,42.673,1.81205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Refuge Vesine Montagnes d'Ax/Massif du Rulhe,42.5943,1.75622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2119,1e25
W,Refuge forestier de Artigous Pays Cathare,42.8317,1.93936,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Refuge Bousadus du haut Donezan/Quérigut,42.6928,2.02858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Gardes Pays Cathare,42.8414,1.89596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1302,1e25
W,Refuge forestier de la Grand Gaute südlich von Belcaire,42.7533,1.97926,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Refuge Llauses Montagnes d'Ax/Vallée d'Orlu,42.6754,1.95439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1173,1e25
W,Refuge Merial Pays Cathare,42.7752,1.98248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Refuge Ressec de haut Montagnes d'Ax/Vallée d'Orlu,42.6781,1.87346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge pastoral de Riou Pla Donezan/ Col de Pailhéres,42.7202,2.03165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane d' Anyell Montagnes d'Ax/Vallée des Bésines,42.6106,1.89028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de Bédeillère Donezan/Quérigut,42.7044,2.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Orri de  Beille Montagne d'Ax/Plateau de Beille,42.6989,1.71621,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Chalet de la Clau Montagne d'Ax/Massif de l'Aston,42.6622,1.70694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Cabane Coulmels Montagne d'Ax/Vallée de Lavail,42.7309,1.75132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Chalet forestier de Courtal-Jouan Montagnes d'Ax,42.68,1.84556,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Cabane du Pas de Crabe Montagne de Tabe,42.8118,1.71647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane d' En-Dela Montagnes d'Ax/Vallée d'Orlu,42.6368,1.96834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de l' Estagnole Montagne de Tabe,42.8349,1.71852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Cabane de Parau Montagnes d'Ax/Vallée d'Orlu,42.6577,1.93937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane du Pas du Gai Montagne de Tabe,42.807,1.77987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1689,1e25
W,Cabane de la Jasse de Gireys Montagne d'Ax/Vallée De Savignac,42.7169,1.78583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Cabane de Coma Joan Capcir/Massif de Puig Carlit,42.5612,1.90094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane de Llau Montagne d'Ax/ Vallée de la Lauze,42.6985,1.94852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane Jasse des Llerbes Montagne d'Ax/Vallée De Savignac,42.6459,1.78118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabane de Prat de Mire Donezan/ Col de Pailhéres,42.7131,2.01889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Cabane de Piedarlau Montagne d'Ax/Vallée De Savignac,42.6689,1.77458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Cabane de Poussiergues Montagne d'Ax/Massif de l'Aston,42.6919,1.71744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Orri de Prat Redoun Montagne d'Ax/Vallée De Savignac,42.651,1.76216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1809,1e25
W,Abri de Coll Roig Capcir/Massif de Puig Carlit,42.5447,1.9305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2435,1e25
W,Cabanes Pla de la Vaca Morta Pas del la Casa,42.5665,1.75784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1768,1e25
W,Cabane de Courtal Gelat Montagne d\'Ax/Plateau de Beille,42.7258,1.7153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Orry Jasse de Gaberseille Montagne d'Ax/ Vallée de la Lauze,42.7092,1.95694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri de Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6533,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane Llegunes-Gelat Montagne d\'Ax/Plateau de Beille,42.7311,1.7078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1573,1e25
W,Refuge forestier de Verdun Montagne de Tabe,42.815,1.707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Gîte d'étape La Marmite Pays Cathare,42.7991,1.91439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Gîtes d'étape Comus Pays Cathare,42.8136,1.892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Gîte d'étape l'Hospitalité Montagnes d'Ax,42.5875,1.79846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Cabana de Siscaró Soldeu,42.5857,1.71583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2508,1e25
W,Refuge pastoral de Pailhères Donezan/ Col de Pailhéres,42.7288,2.01998,1,1,2006,0,0,0,Hütte: Commune de Mijanès,178,Black,S+N,1555,1e25
W,Ancienne cabane de Pratmau Montagne de Tabe,42.8285,1.80227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Abri des Génibres Montagne d'Ax/Plateau de Beille,42.6787,1.73152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Le Gîte des Aygues Vives westlich von Unac,42.7624,1.76287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Refuge forestier de Font Rouge südlich von Belcaire,42.7453,1.95822,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Refuge forestier de Laval südöstlich von Belcaire,42.7637,1.99729,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1262,1e25
W,Cabane de la Rauzine südöstlich von Belcaire,42.7854,1.99591,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1270,1e25
W,Refuge pastoral des Tres Fonts nordwestlich von Les Angles,42.598,2.03658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana dels Pastos nordwestlich von Les Angles,42.5964,2.03806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2141,1e25
W,Cabane du Roc de Sorgeat südwestlich von Ax-les-Thermes,42.6983,1.77702,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane des Fonts du Roc westllich vn La Fajolle,42.7659,1.92403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane forestière de la Coume Campion nördlich von Comus,42.8416,1.8956,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1290,1e25
W,Cabane forestière du Col de Lanscise nördlich von Camurac,42.8313,1.9121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1307,1e25
W,Cabane forestière du Col de Gargante nördlich von Comus,42.8299,1.89304,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1352,1e25
W,Cabane pastorale de la Sarrette südlich von Prades,42.7543,1.88699,1,1,2006,0,0,0,Hütte: Commune de Sorgeat,178,Black,S+N,1570,1e25
W,Cabane du ruisseau de Font-froide nördlich von Caychax,42.8172,1.70175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane de Denladel nördlich von Appy,42.8039,1.73681,1,1,2006,0,0,0,Hütte: Commune d'Appy,178,Black,S+N,1500,1e25
W,Cabane du Counc westlich von Quérigut,42.6788,2.034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane de l' Eycherque östlich von Ascou,42.7379,1.92385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Orri de Cizarols südlich von Orlu,42.6652,1.87704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de la Jasse de Sedars nordöstlich von Appy,42.8092,1.75622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1652,1e25
W,Jasse du Pla nordöstlich von L'Hospitalet-près-l'Andorre,42.6039,1.8627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Abri municipal (unbekannter Name),42.5879,1.79849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Cabane forestière forêt domaniale de l' Hospitalet,42.5849,1.80349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane basse des Taillades nördlich von Caychax,42.8085,1.72553,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,1250,1e25
W,Cabane de Senconac nördlich von Caychax,42.813,1.71813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Cabane du Campalou südwestlich von Ax-les-Thermes,42.6865,1.75556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane de la Grave westlich von Les Angles,42.5916,1.97252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2149,1e25
W,Serre de Montcamp südlich von Camurac,42.7817,1.92841,1,1,2006,0,0,0,Hütte: Commune de Camurac,178,Black,S+N,1685,1e25
W,F- AlbiÃ¨s,42.7667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appy,42.8,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascou,42.7167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aston,42.7667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ax-les-Thermes,42.7167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belcaire,42.8167,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bestiac,42.7667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camurac,42.8,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caussou,42.7667,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caychax,42.8,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comus,42.8167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espezel,42.8167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garanou,42.7667,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ignaux,42.7333,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fajolle,42.7667,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larcat,42.7833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
