KITTI,Kittilbua westlich von Forset,Hütte: Lillehammer og Omland Turistforening,61.1722,9.95944,812
SKJEL,Skjellbreidhytta südlich von Forset,Hütte: Lillehammer og Omland Turistforening,61.1147,10.0981,920
BENNL,N- Bennlia,Stadt,61.3167,9.9,0
BJÃ�,N- BjÃ¸rge,Stadt,61.2333,10.0833,0
FOSSO,N- Fossom,Stadt,61,9.93333,0
KRÃ�,N- KrÃ¥bÃ¸l,Stadt,61.2167,10.1167,0
KYRKJ,N- KyrkjebÃ¸,Stadt,61.3167,9.85,0
MELLB,N- MellbÃ¸,Stadt,61.3333,9.86667,0
OLSTA,N- Olstad,Stadt,61.2667,10.0167,0
SKART,N- Skartlia,Stadt,61.0333,10.0833,0
TORPA,N- Torpa,Stadt,61,10.0333,0
VESTR,N- Vestre Gausdal,Stadt,61.2,10.15,0
