Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Falteshütte am Kalbenstein,49.9903,9.76042,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,180,1e25
W,Hotel Spessarttor in Lohr am Main,49.977,9.57254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,158,1e25
W,Hotel Franziskushöhe nördlich von Lohr am Main,50.0117,9.5776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,D- Adelsberg,50.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,50.1167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ansbach,49.9181,9.62333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschenroth,50.0833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschfeld,50,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergrothenfels,49.8939,9.58389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billingshausen,49.8719,9.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binsfeld,49.9511,9.88778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97834 Birkenfeld,49.8586,9.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonnland,50.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97775 Burgsinn,50.15,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chold,50.0167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hler,50.0167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dattensoll,50,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebach,50.1333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlofsroda,50.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttenbrunn,49.9,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidenbacherhof,50.15,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97250 Erlabrunn,49.8597,9.84417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.93,9.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97776 EuÃŸenheim,49.9833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97727 Fuchsstadt,50.1,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadheim,49.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gambach,50,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauaschach,50.05,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97737 GemÃ¼nden,50.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97259 GreuÃŸenheim,49.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97782 GrÃ¤fendorf,50.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97780 GÃ¶ssenheim,50.0167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97261 GÃ¼ntersleben,49.8697,9.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97840 Hafenlohr,49.8694,9.60222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haghof,49.85,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsheim,49.9617,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97762 Hammelburg,50.1167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrbach,50.0167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,49.9592,9.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸdorf,50.05,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸlar,49.9667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97267 Himmelstadt,49.9239,9.80167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.0167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsfeld,50.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llrich,50.0667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97842 Karbach,49.8675,9.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlburg,49.9792,9.75889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97753 Karlstadt,49.9603,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97783 Karsbach,50.05,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingemÃ¼nden,50.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klosters BrÃ¼cke,49.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Hammelburg,50.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenprozelten,50.05,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,49.9458,9.76861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97816 Lohr,49.9936,9.57833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97276 MargetshÃ¶chheim,49.8375,9.86389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariabuchen,49.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienbrunn,49.8625,9.57806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97828 Marktheidenfeld,49.8442,9.60389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbuch,50.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelau an der Saale,50.1167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morlesau,50.1167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼desheim,49.9686,9.91833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,49.9586,9.75861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,50.0167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantenbach,50.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97788 Neuendorf,50.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97845 Neustadt am Main,49.9308,9.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutzenbrunn,50.1,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereschenbach,50.1,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinach,49.8586,9.80944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersfeld,50.0333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenthal,50.1167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,50.1,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflochsbach,49.9636,9.60306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppendorf,50.0833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbuch,50.0667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersbach,49.9908,9.63639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97225 Retzbach,49.9,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97282 Retzstadt,49.9125,9.88194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuchelheim,49.9708,9.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97794 Rieneck,50.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97849 Roden,49.8956,9.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,49.9597,9.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.9692,9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97851 Rothenfels,49.8906,9.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenheim,50.0167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachserhof,50.0333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaippach,50.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schonderfeld,50.1,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶narts,49.9667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsburg,50.0667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendelbach,49.9833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sodenberg,50.1,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerhof,50.0167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,49.9336,9.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.0167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97854 Steinfeld,49.9528,9.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.9467,9.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97289 ThÃ¼ngen,49.9422,9.85944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97291 ThÃ¼ngersheim,49.8783,9.84917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untererthal,50.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereschenbach,50.1167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleinach,49.8653,9.80028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97857 Urspringen,49.9003,9.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97209 VeitshÃ¶chheim,49.8328,9.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenbach in Unterfranken,50.15,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldzell,49.9439,9.62806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97797 Wartmannsroth,50.1667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeickersgrÃ¼ben,50.1,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernfeld,50.0333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westheim,50.1167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyersfeld,50.0833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,49.99,9.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,49.8817,9.58278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsmÃ¼nster,50.0833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wombach,49.9797,9.56889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97225 Zellingen,49.8978,9.81722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,49.8894,9.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
