Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jenkalm südlich von Bad Eisenkappel,46.3939,14.5522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Češka Koča na Spodnjih Ravneh,46.3699,14.536,1,1,2006,0,0,0,Hütte: PD Jezersko,178,Black,S+N,1542,1e25
W,Cojzova koča na Kokrskem sedlu,46.3441,14.5469,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1793,1e25
W,Črnuški dom na Mali planini,46.2833,14.6667,1,1,2006,0,0,0,Hütte: PD Crnuce,178,Black,S+N,1526,1e25
W,Eisenkappler Hütte auf der Seealpe des Hochobir,46.5017,14.51,1,1,2006,0,0,0,Hütte: ÖTK Südkärnten,178,Black,S+N,1553,1e25
W,Gostišče Zeleni Rob na veliki planini,46.3051,14.6111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Jarški dom na Mali planini,46.2874,14.6625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Koschutahaus auf der Mrzli-Log-Alm,46.4512,14.3878,1,1,2006,0,0,0,Hütte: Naturfreunde Kärnten,178,Black,S+N,1279,1e25
W,Kranjska Koča na Ledinah,46.3706,14.5494,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1700,1e25
W,Bivak Pavla Kemperla pod Grintovcem,46.3534,14.5473,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,2104,1e25
W,Bivak pod  Ojstrico südlich von Logarska dolina,46.3674,14.6326,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,1700,1e25
W,Bivak  pod Skuto  na Malih Podih,46.359,14.5679,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2070,1e25
W,Bivak v Kočni südlich von Zgornje Jezersko,46.3533,14.5243,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1952,1e25
W,Dom na Kisovcu Mala Planini,46.2736,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Dom planincev v Logarski dolini südwestlich von Solčava,46.3838,14.621,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,837,1e25
W,Dom pod Storžičem im oberen Lomšcice-Tal,46.3594,14.3898,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1123,1e25
W,Domžalski dom na Mali planini,46.2895,14.6613,1,1,2006,0,0,0,Hütte: PD Domžale,178,Black,S+N,1534,1e25
W,Frischauf ov dom na Okrešlju,46.3696,14.5877,1,1,2006,0,0,0,Hütte: PZS-PD Celje Matica,178,Black,S+N,1396,1e25
W,Dom v Kamnišhki Bistrici nördlich von Stahovica,46.3277,14.5893,1,1,2006,0,0,0,Hütte: PD Ljubljana-Matica,178,Black,S+N,601,1e25
W,Kamniška Koča na Kamniškem sedlu südöstlich von Zgornje Jezersko,46.3592,14.5974,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1864,1e25
W,Koča v Grohotu pod Raduho,46.4208,14.7439,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1460,1e25
W,Kamniska  Koča na Klemenči jami pod Ojstrico,46.3786,14.6339,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1208,1e25
W,Koča pod Olševo westlich von Podolševa,46.4353,14.6608,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1232,1e25
W,Kocbekov dom na Korošici,46.3557,14.6397,1,1,2006,0,0,0,Hütte: PD Celje Matica,178,Black,S+N,1808,1e25
W,Praprotnik Bojan Planinski Dom nördlich von Preddvor,46.3506,14.4232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dom pod Strorzicem in Ferlach,46.3594,14.3897,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1123,1e25
W,Planinska Koča Iskra na Jakobu nordöstlich von Preddvor,46.3152,14.4407,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,961,1e25
W,Planinski  Dom na Gospincu am Südhang des Krvavec,46.2959,14.5215,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1491,1e25
W,Planinski dom na Kališču nördlich von Preddvor,46.3365,14.417,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1534,1e25
W,Planinski Dom na Kališču nördlich von Preddvor,46.3372,14.4168,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1540,1e25
W,Planšarija Logarski kot südwestlich von Solčava,46.3736,14.6131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Pristovnik in Trögern,46.4378,14.4889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1991,1e25
W,Bivak pod Mrzlim vrhom östlich von Zgornje Jezersko,46.375,14.5716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Dom na Krvavcu nordöstlich von Štefanja Gora,46.2973,14.5351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Krničarjeva koča na planini Javornik,46.3443,14.3939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Bivak na Kalu östlich von Podvolovljek,46.3143,14.7399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Planinska koča pri Franciju nordöstlich von Preddvor,46.3152,14.4444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Dom na Lovrencu nordöstlich von Trstenik,46.3255,14.3967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Planinski Dom Čemšenik v dolini Kokre,46.3151,14.472,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,835,1e25
W,Berghof Brunner nördlich von Bad Eisenkappel,46.4919,14.5947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Gasthof Franzl westlich von Bad Eisenkappel,46.4517,14.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,756,1e25
W,Bivak pod Storžičem östlich von Tržič,46.3528,14.4001,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1750,1e25
W,Alpengasthof Riepl auf der Luschaalm,46.5147,14.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Wackendorfer Alm am Petzen,46.5231,14.7236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Zavetišče v Hudičevem borštu PZS nördlich von Preddvor,46.3286,14.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Okrepcevalnika na Kranjskem Raku,46.2829,14.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,A- Abriach,46.55,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abtei,46.5519,14.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Adergas,46.2731,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÅ¡elj,46.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BistriÄica,46.2667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanska Dobrava,46.2344,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerklje na Gorenjskem,46.2542,14.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol,46.3194,14.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drazja vas,46.4822,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenkappel,46.4864,14.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzelsdorf,46.5522,14.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feibach,46.5333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallizien,46.55,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.55,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinje,46.2333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GodiÄ,46.2667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.25,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grad,46.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Haudi,46.4025,14.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horzach Zwei,46.5667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib pri Kamniku,46.2333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jerischach,46.5408,14.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jug,46.4739,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KamniÅ¡ka Bistrica,46.3333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzapfen,46.55,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlemenÄevo,46.2769,14.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobla,46.4689,14.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokra,46.3069,14.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Komenska Dobrava,46.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koprivna,46.4833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koren,46.3458,14.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristendorf,46.55,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrivÄevo,46.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.35,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.4883,14.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LahoviÄe,46.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leppen,46.4833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobnik,46.4833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄe,46.3561,14.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄe,46.3167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvodje,46.4081,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mekinje,46.2333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miklauzhof,46.5367,14.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlinari,46.3067,14.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÄnik,46.2725,14.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¾janca,46.3,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.55,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NasoviÄi,46.2167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederdÃ¶rfl,46.5375,14.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶rfl,46.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obirsko,46.4667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pasterk,46.4375,14.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannsdorf,46.5553,14.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Javornik,46.3783,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Jesenje,46.3589,14.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plasnik,46.4769,14.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pod Peco,46.5,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,46.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Podjuna,46.55,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlog,46.3842,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlom,46.2636,14.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodveÅ¾a,46.35,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvolovljek,46.3,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotna Poljica,46.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predoslje,46.2628,14.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predvor,46.3025,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proboj,46.5617,14.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡ata,46.2667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Raduha,46.3667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravna,46.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RemÅ¡enik,46.4667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robesch,46.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabosach,46.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagerberg,46.5333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Primus,46.5667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaidnik,46.4792,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sielach,46.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sink,46.4094,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Slovenje,46.5333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SolÄava,46.4194,14.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Stranje,46.2333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Brnik,46.2297,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas - GoriÄe,46.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stahovica,46.2619,14.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stein,46.2197,14.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stephun,46.4833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StiÅ¡ka Vas,46.2833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stoglej,46.3669,14.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoper,46.4925,14.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suha pri Predosljah,46.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhodolnik,46.3378,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.435,14.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terklbauer,46.4803,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tihoja,46.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tirosek,46.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieblach,46.55,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trstenik,46.3183,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶gern,46.4394,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tunjice,46.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TupaliÄe,46.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡ic,46.3292,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velesovo,46.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.5706,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,46.2711,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhpolje pri Kamniku,46.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.5333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenstein,46.5486,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.4908,14.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog pri Cerkljah,46.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,46.5167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZavrÅ¡nik,46.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Freibach,46.4667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-HomÃ¶lisch,46.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Koschuta,46.45,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Pfarre,46.4722,14.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Schaida,46.4667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Jezersko,46.3833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Stranje,46.25,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Brnjik,46.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enturska Gora,46.2589,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enÄur,46.2456,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno,46.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å tefanja Gora,46.2881,14.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½itaraves,46.5444,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brana,46.3555,14.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Kranjska Rinka,46.3661,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Vrh Korena,46.3167,14.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Kompotela,46.3156,14.5624,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Velika Raduha,46.41,14.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Velika Baba,46.3805,14.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Planjava,46.3563,14.6091,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Krofička,46.3744,14.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Krvavec,46.3078,14.5401,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Košutna,46.3088,14.5572,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Rzenik,46.3279,14.6329,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Hochobir,46.5062,14.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Ojstrica,46.363,14.6352,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Koschutnikturm,46.4464,14.4101,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Skuta,46.3639,14.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Kalški greben,46.3327,14.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Jezerska Kočna,46.3589,14.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Stegovnik,46.3951,14.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Storžič,46.3506,14.4091,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Grintovec,46.3577,14.5399,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Kleinobir,46.5169,14.4803,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Freiberg,46.4886,14.4092,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Kärntner Storschitz,46.4308,14.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Jauernik,46.4933,14.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Topitza,46.5164,14.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Matzen,46.5089,14.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Minichoutz,46.5208,14.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Sadonikhöhe,46.4367,14.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Oistra,46.5098,14.6434,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kalisnikturm,46.4564,14.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Mosganberg,46.4919,14.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Jegartkogel,46.5228,14.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Seerain,46.5667,14.6,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Wilze,46.4497,14.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Govca,46.4489,14.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Koroška Rinka,46.3686,14.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Štajerska Rinka,46.3664,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Kukeschhöhe,46.4808,14.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Sneschnik,46.4746,14.6974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Goli Vrh,46.3975,14.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Tscheuz,46.4539,14.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Selenz,46.4619,14.4014,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Mejnik,46.4536,14.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Lärchenberg,46.4417,14.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Breitwand,46.4444,14.4011,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Krzisce,46.2904,14.5459,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Srednji Vrh,46.34,14.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Storžic,46.3507,14.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
