Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte Abschütz östlich von Lungern,46.7811,8.23522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2226,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Fluonalp Beizli südwestlich von Giswil,46.8043,8.12144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Hüethütte am Trübsee,46.7961,8.38497,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1771,1e25
W,Alp Tschingelfeld südöstlich von Iseltwald,46.684,8.04096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Astel-Alp südlich von Sachseln,46.8343,8.2527,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1651,1e25
W,Blattisiten-Alp südlich von Kerns,46.866,8.29115,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1420,1e25
W,Brochhütte Meiringen / Haslital,46.6805,8.13895,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,1499,1e25
W,Alp Chlisterli - Chnebel südlich von Sachseln,46.808,8.27254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Chrummelbach-Alp südöstlich von Lungern,46.7759,8.20369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chüneren-Alp südwestlich von Dallenwil,46.9084,8.3417,1,1,2006,0,0,0,Hütte: Dürrenboden - Egg,178,Black,S+N,1400,1e25
W,Dossenhütte nördlich des Dossen,46.655,8.16972,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2663,1e25
W,Alp Eggi - Arvi östlich von Kerns,46.8918,8.32954,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1785,1e25
W,Engelhornhütte am Nordwesthang der Engelhörner,46.6832,8.17284,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,1901,1e25
W,Berghotel Engstlenalp nordöstlich von Innertkirchen,46.7762,8.34472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Feldmoos Unterhornalp östlich von Lungern,46.779,8.18999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Berghaus First auf der Großen Scheidegg,46.6595,8.05356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Gelmerhütte westlich des Tieralplistock,46.6312,8.34282,1,1,2006,0,0,0,Hütte: SAC Brugg,178,Black,S+N,2412,1e25
W,Gental-Alp nordöstlich von Innertkirchen,46.7361,8.28255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Lochhütte Glaubenbielen-Alp,46.8202,8.07629,1,1,2006,0,0,0,Hütte: Giswil,178,Black,S+N,1579,1e25
W,Alp Groß Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Berghotel Grosse Scheidegg nordöstlich von Grindelwald,46.6555,8.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Günzenen-Alp nordöstlich von Guttannen,46.6793,8.35649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Gummenalp beim Brünigpass,46.7372,8.2299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Berghaus Käserstatt nordöstlich von Hasliberg,46.7577,8.21849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Alp Klein Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Alpwirtschaft Lütholdsmatt nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1150,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Mettental-Alp südlich von Sachseln,46.8337,8.24471,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1579,1e25
W,Rämsiboden-Alp westlich von Giswil,46.8054,8.0657,1,1,2006,0,0,0,Hütte: Korporation Schwendi Stalden Sarnen,178,Black,S+N,1000,1e25
W,Naturfreundehaus Reutsperre südlich von Schattenhalb,46.7002,8.17885,1,1,2006,0,0,0,Hütte: TVN Reutspere Oberhasli,178,Black,S+N,1310,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Seili-Alp südwestlich von Schattenhalb,46.7095,8.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Neue Tällihütte südlich des Tällistock,46.7402,8.32829,1,1,2006,0,0,0,Hütte: Bergführerverein Haslital,178,Black,S+N,1720,1e25
W,Berggasthaus Tannalp Melchsee-Frutt,46.7788,8.31884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Tierberglihütte südlich des Tierbergli,46.7021,8.41422,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,2795,1e25
W,Alp Trübsee - Bergleutehütte Wolfenschiessen,46.7979,8.37588,1,1,2006,0,0,0,Hütte: Trübs,178,Black,S+N,1650,1e25
W,Alp Unter-Ägersteinsweide nordwestlich von Guttannen,46.6656,8.27034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Wandelalp westlich von Schattenhalb,46.7086,8.13042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Windegghütten nordöstlich des Windegghorn,46.6949,8.34793,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1887,1e25
W,Alp Moosbielen nördlich von Innertkirchen,46.7263,8.24021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Arni-Alp südlich von Sachseln,46.8208,8.25996,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1500,1e25
W,Arni Schwand Alp  südwestlich von Giswil,46.81,8.08213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Baumgarten-Alp nordöstlich von Hasliberg,46.7582,8.3081,1,1,2006,0,0,0,Hütte: Bäuertgemeinde Hasliberg,178,Black,S+N,1702,1e25
W,Alp Birchlaui-Alpligen nordöstlich von Gadmen,46.7322,8.32632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Breitenboden-Alp südwestlich von Schattenhalb,46.6782,8.14049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1428,1e25
W,Breitenfeld-Alp westlich von Lungern,46.7885,8.10984,1,1,2006,0,0,0,Hütte: Obsee,178,Black,S+N,1764,1e25
W,Naturfreundehaus Brünig südlich von Lungern,46.7595,8.14482,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,970,1e25
W,Chäseren-Alp westlich von Sarnen,46.9099,8.18169,1,1,2006,0,0,0,Hütte: Ramersberg,178,Black,S+N,1538,1e25
W,Gerschnialp - Hinterstafel südlich von Engelberg,46.8063,8.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gräfimatt-Alp südöstlich von Kerns,46.8744,8.32276,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1846,1e25
W,Grindel-Alp südwestlich von Schattenhalb,46.6886,8.16121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Grindel-Alp nordöstlich von Grindelwald,46.6646,8.0802,1,1,2006,0,0,0,Hütte: Grindel,178,Black,S+N,1948,1e25
W,Gruebenhütte nordöstlich des Grossen Diamantstock,46.6059,8.2591,1,1,2006,0,0,0,Hütte: AACB Basel,178,Black,S+N,2512,1e25
W,Handegg-Alp südlich von Guttannen,46.6122,8.30608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1378,1e25
W,Alp Hintere Hausmatt westlich von Wolfenschiessen,46.9092,8.35287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Kaltenbrunnen-Alp südwestlich von Schattenhalb,46.705,8.16961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Berggasthof Kaltenbrunnen-Säge im Sageli,46.698,8.17187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Alp Langenmatt-Fräkmünt nordwestlich von Alpnach,46.9551,8.23672,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1050,1e25
W,Lauchernboden-Alp südlich von Lungern,46.7725,8.15186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Mittlere Arni Alp südwestlich von Giswil,46.8006,8.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Hotel Rosenlaui südwestlich von Schattenhalb,46.6802,8.15398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Rosenlaui-Biwak nordwestlich des Dossen,46.6591,8.16742,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2330,1e25
W,Alp Rosenlaui/Schönenbühl südwestlich von Schattenhalb,46.6799,8.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Bergrestaurant Schreckfeld First,46.6589,8.06611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Schrotwang-Alp östlich von Innertkirchen,46.7088,8.2697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1157,1e25
W,Stanglisbüel-Alp westlich von Wolfenschiessen,46.9146,8.35848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stoffelberg-Alp nördlich von Engelberg,46.8382,8.40607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Trifthütte südlich des Tällistock,46.6779,8.37656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2520,1e25
W,Bergmatt-Stöckalp südlich von Kerns,46.8032,8.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Unter-Brunnenmad Alm südöstlich von Giswil,46.8241,8.19851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Brunni-Hütte südlich der Walenstöcke,46.8408,8.4106,1,1,2006,0,0,0,Hütte: SAC Engelberg,178,Black,S+N,1860,1e25
W,Oberfeld-Alp südöstlich von Wolfenschiessen,46.8672,8.42273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Scheidegg-Oberläger Alm südwestlich von Schattenhalb,46.6727,8.0988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Schwand-Alp südlich von Sörenberg,46.8112,8.03884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schwandi-Alp nordwestlich von Alpnach,46.9537,8.23211,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1029,1e25
W,Berghaus Schwarzwaldalp südwestlich von Schattenhalb,46.6757,8.13372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Hotel Steingletscher am Sustenpass,46.731,8.42789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpwirtschaft Obere Bettenalp Melchsee-Frutt,46.7878,8.28664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Gummihitta First,46.6671,8.0425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Berggasthaus Bannalpsee bei Oberrickenbach,46.8699,8.42802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Berghotel Langis westlich vom Sarnersee,46.8934,8.12643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Frutt Kurhaus südlich von Kerns,46.7706,8.28218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Familienhotel Handeck südlich von Guttannen,46.612,8.30789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Berghotel Schönbüel westich von Lungern,46.7879,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus  Mörlialp westlich von Giswil,46.8254,8.1103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,46.8885,8.41354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,840,1e25
W,Bockihütte südwestlich von Wolfenschiessen,46.8328,8.33924,1,1,2006,0,0,0,Hütte: Bund für Naturschutz,178,Black,S+N,2045,1e25
W,Brünnliegg Hütte südwestlich von Ennetmoos,46.9297,8.32378,1,1,2006,0,0,0,Hütte: Korporatin Ennetmoos,178,Black,S+N,1169,1e25
W,Brand Alm südöstlich von Alpnach,46.9239,8.32597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Chälenhütte südwestlich von Wolfenschiessen,46.8783,8.33731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1737,1e25
W,Skihaus Bergfrieden Melchsee-Frutt,46.7707,8.28237,1,1,2006,0,0,0,Hütte: Ski- und Bergclub Melchsee-Frutt Kems,178,Black,S+N,1910,1e25
W,Lopperhütte westlich von Wolfenschiessen,46.9093,8.34925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Lueg is Tal Hütte westlich von Wolfenschiessen,46.9107,8.3626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Skihütte Eggalp südwestlich von Wolfenschiessen,46.8896,8.34552,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1650,1e25
W,Stöckhütte Melchsee-Frutt,46.7694,8.28055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Alpenrestaurant Wirzweli Wirzweli,46.9138,8.36736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1221,1e25
W,Berggasthaus Älggialp südöstlich von Giswil,46.7996,8.23535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Gasthaus Waldhaus-Stöckalp Melchtal,46.8027,8.27888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Alprestaurant Stäldili östlich von Flühli,46.8746,8.06094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Bluematt Alm westlich von Dallenwil,46.9385,8.34992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Eggendössli Alm südwestlich von Wolfenschiessen,46.8548,8.34255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gruebi Alm südöstlich von Sachseln,46.8288,8.32746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2024,1e25
W,Berggasthaus Gummenalp in Wiesenberg,46.9015,8.36054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Haltenhütte südlich von Wolfenschiessen,46.8193,8.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hurbelen Alm nordöstlich von Flühli,46.9042,8.06042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Lengegg Alm südwestlich von Giswil,46.8063,8.12015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Ober Arni Alm südwestlich von Wolfenschiessen,46.8211,8.34441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Ober Sewen Alm nordwestlich von Giswil,46.8907,8.08395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ober Spis Alm südöstlich von Wolfenschiessen,46.8847,8.43398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Ober-Ebnet Alm südlich von Kerns,46.8462,8.28501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Ochsenalp nordwestlich von Wilen,46.8884,8.13071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Pfanni Alm südwestlich von Schattenhalb,46.6846,8.12369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Schwandboden Alm südwestlich von Schattenhalb,46.6689,8.12174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Wolfetsmatt Alm nordwestlich von Wilen,46.9016,8.16636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Ober Wend Alm südlich von Kerns,46.809,8.30926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Unter Wend Alm südlich von Kerns,46.8076,8.30284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Formatt Alm südlich von Kerns,46.8096,8.29651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Turren Alm südlich von Kerns,46.8249,8.29565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Brunniswald Alm oberer Stall,46.8615,8.39197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Brunniswald Alm südlich von Wolfenschiessen,46.8584,8.38594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Balisried Alm nordwestlich von Alpnach,46.9475,8.25597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Bergrestaurant Nünalp in Melchtal,46.8197,8.31871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schmidsboden Alm südöstlich von Wolfenschiessen,46.8941,8.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schwarzwald Alm südlich von Wolfenschiessen,46.8665,8.39857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Stäfeli Alm bei Melchtal,46.8187,8.3102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Stock Alm südlich von Kerns,46.8186,8.30335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Berghotel Trübsee Engelberg,46.7938,8.39811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Biwak Sätteliteufi südöstllich von Wolfenschiessen,46.8556,8.43,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Huserli-Hütte westlich von Dallenwil,46.926,8.34673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Hugschwendi Alm südlich von Kerns,46.8009,8.28257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Schwand Alm südlich von Kerns,46.7988,8.28743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1202,1e25
W,Unter Boden Alm südlich von Kerns,46.8029,8.29906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Heufrutt Alm südlich von Kerns,46.8022,8.3155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Berghotel Bonistock Melchsee-Frutt,46.7776,8.29061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2163,1e25
W,Unter Zieblen Alm östlich von Engelberg,46.8194,8.43359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Schweizerhaus östlich von Engelberg,46.8184,8.42482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1022,1e25
W,Walenalp nördlich von Engelberg,46.8636,8.40032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Älplerbeizli Rigidal nordöstlich von Engelberg,46.8391,8.42244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Bergrestaurant Ristis nördlich von Engelberg,46.8324,8.40767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bachswengen Alm südlich von Sachseln,46.8361,8.23097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berghaus Mülimäs am Pilatus,46.8374,8.23892,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1210,1e25
W,Wengen Alm südlich von Sachseln,46.83,8.2372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Seli Alm westlich von Wilen,46.8774,8.13128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Sattel Alm westlich von Alpnach,46.9446,8.24639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Panoramarestaurant Alpen Tower östlich von Hasliberg,46.7376,8.25704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Rothornblick Hütte östlich von Schwanden bei Brienz,46.7627,8.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berghaus Jochpass südlich vom Trübsee,46.7788,8.38785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Turrenhütte westlich von Lungern,46.7896,8.13034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Lütoldsmatt Hütte nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Restaurant Giswilerstock Mörlialp,46.8254,8.10874,1,1,2006,0,0,0,Hütte: Skilifte Mörlialp AG,178,Black,S+N,1353,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Gasthaus Waldegg Wirzweli,46.9114,8.35953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthaus Arviblick Wirzweli,46.9133,8.36708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Berggasthaus Zum Singenden Kuhstall westlich von Lungern,46.7876,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Bully-Bar westlich von Giswil,46.8207,8.10943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Müllerenhütte südlich von Kerns,46.7735,8.27978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1915,1e25
W,Restaurant Flühmatt nördlich von Engelberg,46.8274,8.40561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,46.8833,8.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,539,1e25
W,Ahornhütte westlich von Dallenwil,46.9363,8.35923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Rinderalp westlich von Dallenwil,46.933,8.35192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Restaurant Untertrüebsee Wolfenschiessen,46.8097,8.37746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Alpstübli am Trübsee,46.7913,8.38867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Denneten Alm nordwestlich von Alpnach,46.9567,8.24013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Jugendherberge Engelberg in Engelberg,46.8203,8.39375,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,997,1e25
W,Bergrestaurant Mägisalp nordöstlich von Hasliberg,46.752,8.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Glaubenbielen Alm westlich von Giswil,46.822,8.07606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Schwander Unterwengen Alm westlich von Giswil,46.8291,8.07345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Haldimatt Alm westlich von Giswil,46.8406,8.07177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Loo Alm nordwestlich von Giswil,46.8542,8.07811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Ror Alm westlich von Giswil,46.8415,8.08086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Sachsler Unterwengen Alm westlich von Giswil,46.8346,8.07453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Gasthaus Zwirgi südllich von Schattenhalb,46.7126,8.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Hotel Reuti südlich von Hasliberg,46.7328,8.20981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Chalet Häsi nördlich von Hasliberg,46.7514,8.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Bärgbeizli Bidmi östlich von Hasliberg,46.7453,8.21919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Sporthotel Eienwäldli südöstlich von Engelberg,46.8099,8.42295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Rossbodenhütte auf der Engstlenalp,46.7761,8.34668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Gasthaus Gerschnialp südlich von Engelberg,46.8081,8.40079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Gasthaus Schwand nordwestlich von Engelberg,46.8364,8.38926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Langenfeldmoos Alm westlich von Alpnach,46.9471,8.19663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Ettlismatt Alm westlich von Alpnach,46.9403,8.20183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
