Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mladost-Hütte im Predbalkan,43.1922,26.5236,1,1,2006,0,0,0,Hütte: Touristenvereinigung Nikola Simov, Targovishte,178,Black,S+N,618,1e25
W,Kaynika-Hütte im Predbalkan,43.0932,26.4304,1,1,2006,0,0,0,Hütte: Gemeinde Omurtag,178,Black,S+N,570,1e25
W,BG- Alvanovo,43.3,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bistra,43.3333,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bostan K'oy,43.15,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Boyandzhikioy,43.2333,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bukhovtsi,43.3,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dawidowo,43.2833,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Kabda,43.2333,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganowez,43.0833,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dralfa,43.3333,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Eni K'oy,43.2333,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Khubavka,43.1333,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Yukarki,43.2167,26.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ifraz Ketchiler,43.1,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kademler,43.0167,26.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KaykÅ­lar,43.2833,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kestenewo,43.1,26.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khas Kestane,43.0833,26.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khas-Ketchiler,43.0833,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khuyven,43.1,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khyuseinler,43.1333,26.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kitino,43.1667,26.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koprez,43.1333,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Korudzhiduvan,43.3333,26.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozma Prezviter,43.15,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kralewo,43.1833,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krasnosselzi,43.0833,26.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kulfalar,43.1833,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kyuse,43.35,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­zÅ­llar,43.2833,26.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lowez,43.25,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makowo,43.3667,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastirzi,43.35,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Martschino,43.2667,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mechikchiler,43.1333,26.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mengishevo,43.0333,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metodiewo,43.1167,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momino,43.2667,26.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Morawka,43.2,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NasikiÃ¶j,43.3333,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowo Golemo,43.3333,26.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orchenlar,43.2333,26.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orta Makhle,43.1833,26.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osman-Pazar,43.1,26.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossen,43.2667,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Owtscharowo,43.1833,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Palatiza,43.1,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Panayot-Khitovo,43.1333,26.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Paydushko,43.1833,26.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petrino,43.05,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pewez,43.2167,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PlÅ­stina,43.0667,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Podgoriza,43.3,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Probuta,43.2833,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prolaz,43.1667,26.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­rvan,43.0333,26.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razboyna,43.2167,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rossina,43.3,26.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sepetchi,43.2667,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Siltiklar,43.2167,26.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strazha,43.2,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Suredzhikkioy,43.0833,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tekeler Dzhami,43.0667,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tekeler Kyabir,43.0667,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tekeler SagÅ­r,43.05,26.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trapishte,43.3667,26.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­bach,43.3667,26.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernokapzi,43.0833,26.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschudomir,43.3667,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tserkovna,43.15,26.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turkhanlar,43.1833,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­pchileshtovo,43.1167,26.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rgoviÅ¡te,43.2592,26.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rnovtsa,43.1333,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ugledno,43.0833,26.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Umaadzhikioy,43.3,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veletler,43.0167,26.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wardun,43.1333,26.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Welikdentsche,43.0833,26.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Werinzi,43.0667,26.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wissok,43.05,26.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wrani-Kon,43.0167,26.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒbel,43.25,26.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YamlÄƒ,43.1167,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavashkioy,43.2667,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yaydzhilar,43.0333,26.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuryukler,43.2167,26.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zaralikioy,43.3167,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zarewzi,43.0833,26.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zdravets,43.2833,26.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowischte,43.05,26.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zmeyno,43.0667,26.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zwetniza,43.2,26.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
