Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendherberge Rottweil in Rottweil,48.1684,8.62398,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,615,1e25
W,Naturfreundehaus Jungbrunnen nördlich von Wellendingen,48.1746,8.70016,1,1,2006,0,0,0,Hütte: TVN Rottweil,178,Black,S+N,650,1e25
W,Eichwald Hütte westlich von Sulz am Neckar,48.3473,8.60507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,568,1e25
W,Harzwaldhütte südlich von Oberndorf am Neckar,48.2602,8.56629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Kapfhütte Oberndorf am Neckar,48.2937,8.57382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Schleen Hütte westlich von Sigmarswangen,48.3327,8.59836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,584,1e25
W,Wittmannstalhütte nördlich von Bad Dürrheim,48.0367,8.54348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,717,1e25
W,Schutzhütte Lembergturm nördlich von Gosheim,48.1509,8.74906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Aussichtsturm Lembergturm nördllich von Gosheim,48.1507,8.74892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Albvereinshütte der Ortsgruppe Wilflingen/Rottweil nördlich von Gosheim,48.1585,8.74539,1,1,2006,0,0,0,Hütte: Schwäbischer Albverein Wilflingen/Rottweil,178,Black,S+N,783,1e25
W,D- Aixheim,48.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altoberndorf,48.2833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,48.15,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78582 Balgheim,48.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beffendorf,48.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bickelsberg,48.2833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binsdorf,48.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bochingen,48.3,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boll,48.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brittheim,48.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgberg,48.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,48.25,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78662 BÃ¶singen,48.2333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78583 BÃ¶ttingen,48.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78083 Dauchingen,48.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72356 Dautmergen,48.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78586 Deilingen,48.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78652 DeiÃŸlingen,48.1167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delkhofen,48.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78588 Denkingen,48.1,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78661 Dietingen,48.2,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72358 Dormettingen,48.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72359 Dotternhausen,48.2333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78655 Dunningen,48.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78591 Durchhausen,48.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78589 DÃ¼rbheim,48.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78073 DÃ¼rrheim,48.0167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdmannsweiler,48.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlaheim,48.3,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzingen,48.25,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feckenhausen,48.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,48.15,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlÃ¶zlingen,48.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78665 Frittlingen,48.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72351 Geislingen,48.2833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78559 Gosheim,48.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ner Berg,48.2833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78594 Gunningen,48.05,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶llsdorf,48.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸlingen,48.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.2667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen ob Rottweil,48.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78595 Hausen ob Verena,48.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenbronn,48.25,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenzimmern,48.2167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterburg,48.2167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochemmingen,48.0333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochhalden,48.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochmÃ¶ssingen,48.3167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,48.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horgen,48.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzelberg,48.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hingen,48.2667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irslingen,48.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isingen,48.2833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasperleshof,48.2667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiener,48.2833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdorf,48.0167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lackendorf,48.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauffen ob Rottweil,48.1167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidringen,48.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Locherhof,48.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LupbÃ¼hl,48.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,48.0333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marschalkenzimmern,48.3333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosgasse,48.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78087 MÃ¶nchweiler,48.1,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,48.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nagelschmiede,48.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufra,48.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78554 Neuhaus,48.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,48.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirch,48.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78078 Niedereschach,48.1333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordstetten,48.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereschach,48.1,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78727 Oberndorf,48.2833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrotweil,48.0833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PochenmÃ¼hle,48.3,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72365 Ratshausen,48.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietheim,48.0333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78604 Rietheim-Weilheim,48.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Risiberg,48.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72348 Rosenfeld,48.2833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenzimmern,48.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RottenmÃ¼nster,48.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78628 Rottweil,48.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸwangen,48.2333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸberg,48.0333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinsdorf,48.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schabenhausen,48.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schura,48.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72355 SchÃ¶mberg,48.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,48.2,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶rzingen,48.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seedorf,48.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitingen,48.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78606 Seitingen-Oberflacht,48.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigmarswangen,48.3333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinkingen,48.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommertshausen,48.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78549 Spaichingen,48.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten ob Rottweil,48.1833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulgen,48.2167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sunthausen,48,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talhausen,48.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78607 Talheim,48.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trichtingen,48.2833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78647 Trossingen,48.0667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78609 Tuningen,48.0333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤bingen,48.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untere MÃ¼hlbauern,48.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vaihinger Hof,48.2167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78054 Villingen-Schwenningen,48.0667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78667 Villingendorf,48.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorm WÃ¤ldle,48.2667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72189 VÃ¶hringen,48.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldmÃ¶ssingen,48.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78736 WasenhÃ¤user,48.25,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78564 Wehingen,48.15,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,48.3167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigheim,48.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72367 Weilen unter den Rinnen,48.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.1667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilersbach,48.1,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78669 Wellendingen,48.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilflingen,48.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzeln,48.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittershausen,48.3167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zepfenhan,48.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78658 Zimmern ob Rottweil,48.1667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72369 Zimmern unter der Burg,48.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lemberg,48.1506,8.75028,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Wandbühl,48.1628,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Rainen,48.1792,8.80917,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Montschenloch,48.1694,8.79472,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Bol,48.1711,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Plettenberg,48.2042,8.81083,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Kochelsberg,48.1014,8.78556,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Ortenberg,48.1792,8.80056,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Hirnbühl,48.0836,8.78167,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Hohenkarpfen,48.0411,8.71833,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
