Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Uvdal Vandrerhjem bei Nore og Uvdal,60.2672,8.77713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Imingfjell Turistheim westlich von Nore,60.2328,8.58556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Lufsjåhytta nördlich von Tinn,60.1444,8.79806,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1235,1e25
W,Dusehesten nordwestlich von Rødberg,60.3994,8.67972,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,1025,1e25
W,N- Gjuvsgrendi,60.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liverud,60.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljotegard,60.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥grend,60.2833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkovlabÃ¸,60.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uvdal i Numedal,60.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ygardsgrend,60.3167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
