Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rayna-Knyaginya-Hütte Sashtinska Sredna Gora,42.5824,24.1959,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bunay, Panagyurishte,178,Black,S+N,1050,1e25
W,Paskal-Hütte im Hohen Balkan,42.7451,24.1949,1,1,2006,0,0,0,Hütte: Touristenvereinigung Paskal, Pirdop,178,Black,S+N,1352,1e25
W,Sakardzha-Hütte Sashtinska Sredna Gora,42.5844,24.1162,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bratiya, Chavdar,178,Black,S+N,1200,1e25
W,Bratiya-Hütte Sashtinska Sredna Gora,42.6074,24.1373,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bratiya, Chavdar,178,Black,S+N,1340,1e25
W,Oborishte-Hütte Sashtinska Sredna Gora,42.5292,24.1143,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bunay, Panagyurishte,178,Black,S+N,605,1e25
W,Krastyo-Cholakov-Hütte Sashtinska Sredna Gora,42.608,24.2966,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bunay, Panagyurishte,178,Black,S+N,1310,1e25
W,Pavel-Deliradev-Hütte Sashtinska Sredna Gora,42.6179,24.2437,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1380,1e25
W,BG- (( Srednogorie )),42.7167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Banya,42.45,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Belega,42.5667,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BÅ­tava,42.45,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DushantsÅ­,42.6833,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Karliewo,42.6833,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kelavo KomartsÅ­,42.65,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kon'ovitsa,42.5833,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kopriwschtiza,42.6333,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­zhene,42.75,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oborishte,42.5167,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Panagyurishte,42.5,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pirdop,42.7,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poibrene,42.5,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popinzi,42.4167,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prespa,42.5833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radoslawowo,42.65,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stryelcha,42.5,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Svebrinovo,42.5333,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschelopetsch,42.7,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zamukhovo,42.6,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatiza,42.7167,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrkwischte,42.7167,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
