Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Dachsteinalm auf der Gjaidalm,47.5179,13.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,Wanderhotel Knapplhof südöstlich von Haus im Ennstal,47.3983,13.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Blaa-Alm nördlich von Altaussee,47.6736,13.7453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Gschwendtalm südöstlich von Bad Ischl,47.6878,13.6669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Guttenberg-Haus nordöstlich von Ramsau am Dachstein,47.4508,13.6839,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2146,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Koppenwinkelalm östlich von Obertraun,47.5583,13.7292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,531,1e25
W,Bergrestaurant Krippenstein südlich von Obertraun,47.5233,13.6932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Landfriedalm südöstlich von Obertraun,47.5467,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Berggasthof Theodor-Karl- Hollhaus auf der Tauplitzalm,47.5942,13.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Ritzingerhütte nordwestlich von Gröbming,47.495,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Winklerhütte auf der Tauplitzalm,47.5946,13.9993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Bärenlackenalm südöstlich von Obertraun,47.5364,13.7414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Brünner Hütte auf der Stoderalm,47.4636,13.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Grazer Hütte auf der Tauplitzalm,47.5981,14.0097,1,1,2006,0,0,0,Hütte: Akademischer Turnverein Graz,178,Black,S+N,1634,1e25
W,Grimminghütte westlich von Trautenfels,47.5145,14.0442,1,1,2006,0,0,0,Hütte: TVN Stainach,178,Black,S+N,966,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Lackenmoosalm südlich von Obertraun,47.4725,13.7017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Linzerhaus des ÖAV auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1645,1e25
W,Michaelerberg Haus südöstlich von Pruggern,47.4083,13.8911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Vordere Sarsteinalm östlich vom Hallstättersee,47.6083,13.6942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Obertrauner Sarsteinhütte östlich vom Hallstättersee,47.5767,13.6912,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1638,1e25
W,Silberkarhütte nordöstlich von Ramsau am Dachstein,47.4436,13.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Sturzhahnhütte östlich von der Tauplitzalm,47.5986,14.0219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Naturfreundehaus Tauplitzalm auf der Tauplitzalm,47.595,14.0021,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Vordersandlingalm nordöstlich von Pichlern,47.6544,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Berghaus Oberfeld bei Krippenstein,47.5125,13.6694,1,1,2006,0,0,0,Hütte: Bundesministerium für Landesverteidigung,178,Black,S+N,1832,1e25
W,Schermerhütten auf der Tauplitzalm,47.5931,13.99,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1560,1e25
W,Restaurant Schönbergalm südöstlich von Obertraun,47.535,13.7158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Berggasthof Steinerhaus an der Stoder-Panorama-Alpenstraße,47.4581,13.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Berggasthof Krippenbrunn im Bergdorf Krippenbrunn,47.5319,13.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Lodge am Krippenstein südlich von Obertraun,47.5217,13.6925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,OeAV-Selbstversorgerhaus Pruggern in Pruggern,47.4233,13.8764,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,680,1e25
W,Hotel Berghof auf der Tauplitzalm,47.5961,13.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Petzhütte auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Mosthütte westlich von Bad Mitterndorf,47.5508,13.9181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Gasthof Kohlröserlhütte am Ödensee,47.5633,13.8217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Goseritzalm südlich von Pichl-Kainisch,47.5233,13.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Rassenbachalm westlich von Sankt Martin am Grimming,47.4933,13.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berillenalm westlich von Sankt Martin am Grimming,47.4881,13.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Lackenberghütte westlich von Sankt Martin am Grimming,47.4997,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Rasslalm südwestlich von Bad Mitterndorf,47.5156,13.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Krungler Alm südlich von Bad Mitterndorf,47.5161,13.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Gsprang-Alm südlich von Unterkainisch,47.5675,13.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Leistalmhütte über dem Schwarzensee,47.604,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Jutel Obertraun südlich von Obertraun,47.552,13.6905,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,515,1e25
W,Familienhotel Bliems in Haus im Ennstal,47.4101,13.7644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Hanzinger Hütte unterhalb von Krippenbrunn,47.5385,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,A- Assachberg,47.4317,13.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.4167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.45,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4308,13.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsling,47.4167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschberg,47.4333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,47.45,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gritschenberg,47.4833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsÃ¶lk,47.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bming,47.4333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmanning,47.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klazenberg,47.4531,13.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzling,47.4631,13.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,47.4108,13.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf im Steirischen Salzkammergut,47.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosheim,47.4167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederberg,47.4167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstuttern,47.5167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lupitsch,47.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlengdorf,47.4731,13.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oeblarn,47.45,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,47.4,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pruggern,47.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschen,47.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radling,47.5833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratting,47.44,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,47.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruperting,47.4167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶dschitz,47.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ssing,47.4333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin an der Salza,47.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarstein,47.6,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SieÃŸreith,47.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Enns,47.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tipschern,47.4833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkainisch,47.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlengdorf,47.4711,13.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelbichl,47.6167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorder-Lupitsch,47.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwerk,47.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.4167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyern,47.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„ussere Kainisch,47.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Bösenbühel,47.6794,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Brandleck,47.6602,14.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.6527,14.0104,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elferkogel,47.7056,13.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Feuertalberg,47.6857,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Gamsspitze,47.6178,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Hochkasten,47.6735,14.0476,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Großer Kraxenberg,47.6375,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Großes Tragl,47.6186,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großer Rabenstein,47.706,13.9501,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Grubstein,47.6135,14.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hinterer Ofenkogel,47.6671,14.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hochplanberg,47.6474,14.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hochweiß,47.6296,14.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Kleiner Brieglersberg,47.6212,14.0521,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Klammeck,47.4733,13.7465,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kleiner Hochkasten,47.6679,14.0557,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Kleiner Kraxenberg,47.6384,14.0415,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Kleines Tragl,47.6156,14.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kragen,47.6767,14.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Meisenberg,47.6911,14.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Neunerkogel,47.7,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Rotgschirr (Nordgipfel),47.7018,13.9965,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Östlicher Hochplattenkogel,47.7122,14.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Plankermira,47.633,14.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Plankeraueck,47.6294,13.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Roßkogel,47.5981,14.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Rote Kögel,47.6868,13.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Rotgschirr,47.6998,13.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Salzofen,47.6819,13.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Scheiblingtragl,47.6204,14.0234,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Sinabell,47.4511,13.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Sonnleitstein,47.6724,14.0259,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
