ÎóR,Þórsmörk Langidalur Hut östlich von Hvolsvöllur,Hütte: ITA,63.6828,-19.5147,270
BALDV,Baldvinsskáli nordöstlich von Holt,Hütte: -,63.61,-19.4473,920
EMSTR,Emstrur Hut östlich von Hvolsvöllur,Hütte: Touring Association,63.7664,-19.3742,480
FIMMV,Fimmvörðuskáli nordöstlich von Holt,Hütte: Útivist,63.621,-19.4403,1116
BáSA,Básar in Þórsmörk,Hütte: Útivist,63.6785,-19.4812,250
SKóG,Zeltplatz Skógar östlich von Holt,Hütte: -,63.5281,-19.512,10
HáMU,Hámundur,Berg,63.6333,-19.6,1666
SKJAN,Skjannanlpa,Berg,63.5515,-19.583,707
RAUFA,Raufarfell,Berg,63.5591,-19.5849,743
KAMBF,Kambfjöll,Berg,63.5696,-19.4289,321
FIMMV,Fimmvörðuháls,Berg,63.6184,-19.4293,1042
GUðN,Guðnasteinn,Berg,63.62,-19.6151,1651
MERKU,Merkurtungnahaus,Berg,63.6511,-19.4787,868
SKARA,Skaratungnahaus,Berg,63.6558,-19.5158,856
HáTI,Hátindar,Berg,63.6624,-19.5074,872
ÊTIG,Útigönguhöfði,Berg,63.6657,-19.4583,805
BLáF,Bláfell,Berg,63.6614,-19.3883,690
EGGJA,Eggjar,Berg,63.6789,-19.3625,755
RANI,Rani,Berg,63.679,-19.4053,503
BRúN,Brúnir,Berg,63.6884,-19.4255,550
TINDF,Tindfjöll,Berg,63.6903,-19.4562,628
SVíN,Svínatungur,Berg,63.6997,-19.4256,532
RJúP,Rjúpnafjell,Berg,63.6973,-19.4086,824
MóFE,Mófell,Berg,63.6991,-19.3732,853
LAKAR,Lakar,Berg,63.7173,-19.3574,782
GRáF,Gráfell,Berg,63.7118,-19.4642,427
VESTR,Vestrihattur,Berg,63.6753,-19.4963,509
VALAH,Valahnúksból,Berg,63.6835,-19.5312,465
EINHY,Einhyrningur,Berg,63.74,-19.4727,651
BOTN�,Botnöxl,Berg,63.7492,-19.5317,655
EINB�,Einbúi,Berg,63.7724,-19.5154,769
ÝMIR,Ýmir,Berg,63.7859,-19.5675,1464
BúRI,Búri,Berg,63.7762,-19.6064,1237
GRáF,Gráfell,Berg,63.7626,-19.6258,1059
BLáF,Bláfell,Berg,63.7628,-19.6611,1011
SMáF,Smáfjöll,Berg,63.7546,-19.6949,717
SAXI,Saxi,Berg,63.7851,-19.6229,1308
ÁSGR,Ásgrindur,Berg,63.8047,-19.5802,1299
SINDR,Sindri,Berg,63.8076,-19.5601,1272
VESTR,Vestriöxl,Berg,63.7934,-19.4914,1002
LIFRA,Lifrafjöll,Berg,63.7992,-19.4435,735
MóFE,Mófellbætur,Berg,63.8061,-19.4577,865
HATTA,Hattafell,Berg,63.7913,-19.3541,924
TUDDI,Tuddi,Berg,63.7766,-19.3603,672
EINHY,Einhyrningsöxl,Berg,63.7549,-19.442,611
ÊTIG,Útigönguhöfðar,Berg,63.7929,-19.3197,688
LITLA,Litla Grænafell,Berg,63.8187,-19.3892,694
SKIPT,Skiptingahöfði,Berg,63.8285,-19.3864,746
FAXI,Faxi,Berg,63.8417,-19.4275,833
FAXAT,Faxatagl,Berg,63.8252,-19.4838,684
SULTA,Sultarfell,Berg,63.8285,-19.494,725
MóFE,Mófell,Berg,63.8288,-19.5206,884
SKYGG,Skyggnishlíðar,Berg,63.8502,-19.5469,774
KERLI,Kerlingafjöll,Berg,63.8562,-19.5983,759
STóR,Stóra Grænafjall,Berg,63.8372,-19.3403,881
ILLAS,Illasúla,Berg,63.8297,-19.3232,725
DRANG,Drangshliðarfjall,Berg,63.5316,-19.5345,476
