Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ljungdalen Vandrarhem in Ljungdalen,62.8508,12.7894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,S- FalkvÃ¥len,62.7333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¶grensvÃ¥lvallen,62.75,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kesudalen,62.9,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kesuvallen,62.8833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ljungdalen,62.85,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ljungris,62.9333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- MittÃ¥dalen,62.6833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- MittÃ¥dalsvallarna,62.6833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Nyvallen,62.8833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Osvallen,62.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SkrÃ¥llan,62.85,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SkÃ¤rkdalen,62.8,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¤rvvÃ¥lvallen,62.7667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- ViksjÃ¶vallen,62.8333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bockhammaren,62.9482,12.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
