Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kvitfjellhytta südöstlich von Elvarli,63.3442,11.2553,1,1,2006,0,0,0,Hütte: Nord-Trøndelag Turistforening,178,Black,S+N,505,1e25
W,Prestøyhytta nordöstlich von Innbygda,63.2889,11.3414,1,1,2006,0,0,0,Hütte: Nord-Trøndelag Turistforening,178,Black,S+N,620,1e25
W,N- Eidem,63.25,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evjen,63.2167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flornes,63.45,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fornes,63.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garberg,63.25,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hegre,63.4667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hoset,63.4,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hyltbakken,63.2,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥kstad,63.2,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kulset,63.2,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lerfald,63.4667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,63.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rolset,63.1833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦tran,63.4833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
