Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sotasæter westlich von Bismo,61.8092,7.70917,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,819,1e25
W,Nørdstedalseter nordöstlich von Skjolden,61.6428,7.79,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,937,1e25
W,Skridulaupbu westlich von Bismo,61.9033,7.60556,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,920,1e25
W,Medalsbu nordöstlich von Skjolden,61.705,7.87139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1342,1e25
W,Tverrådalskyrkja,61.7444,7.68659,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Holåtinden,61.7428,7.86972,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Holåtinden (Ostgipfel),61.7472,7.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Holåtinden (Westgipfel),61.7431,7.84306,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Steinkollen,61.7292,7.68278,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Skridulaupen,61.9461,7.60587,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
