Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sawdust Bay Rakiura National Park,-46.8986,168.019,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,North Arm Hut on Rakiura Track,-46.8839,168.017,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Rakeahua Hut Rakiura National Park,-46.9822,167.881,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Port William Hut Rakiura National Park,-46.8352,168.083,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Bungaree Hut Rakiura National Park,-46.8097,168.026,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Christmas Village Hut Stewart Island,-46.7434,167.975,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Freds Camp Hut Stewart Island,-46.9282,167.979,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Freshwater Hut Rakiura National Park,-46.8686,167.92,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,3,1e25
W,NZ- Half-moon Bay,-46.9,168.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oban,-46.9,168.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
