Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grange de la Plume nordwestlich von Saint-François-de-Sales,45.6926,6.03272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane a Baban,45.635,6.0674,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1335,1e25
W,Chalets de la Buffaz,45.5773,6.0754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Chalets des Creusates,45.687,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Refuge Creux-de-Lachat,45.717,6.038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Le Planay,45.7207,6.1975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Gîte de La Gaillarde,45.6804,5.98246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Le Rosay,45.7242,6.20053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Refuge de Bornette,45.7311,6.1848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Refuge de la Combe,45.7417,6.20488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Refuge Les Garins,45.6909,6.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Refuge de La Plate,45.6992,6.04277,1,1,2006,0,0,0,Hütte: Commune de Saint-François-de-Sales,178,Black,S+N,1350,1e25
W,Abri Le Charbon,45.7326,6.20454,1,1,2006,0,0,0,Hütte: Association des amis du Charbon,178,Black,S+N,1660,1e25
W,Refuge Le Semnoz,45.776,6.08812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Chalets du Mollard,45.7347,6.18151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Chalet du Petet,45.7409,6.19041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Granges de la Plume,45.696,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Abri de Berger du  Col de Chérel,45.686,6.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Cabane de la Fontaine du Fayard,45.7181,6.20904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Abri Croix du Nivolet,45.6139,5.96722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Abri Les Ailes du Nant,45.7364,6.18832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gîte d'étape de Pontgibaud Lac d\'Annecy,45.7801,6.20058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Cabane du Trousset,45.7487,6.0393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1109,1e25
W,Chalet de la Cha,45.6205,6.1313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabanne forestière de la Fullie,45.626,6.118,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Chalets de Praz Gelaz,45.6283,6.13111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1208,1e25
W,Gîte d'étape des Landagnes,45.6509,6.16256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Chalet ruiné du Muret,45.6349,6.12891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Abri de la Boverie,45.8586,6.10666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Abri des Jets,45.8536,6.09663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,651,1e25
W,Gîte-auberge La Fruitière d'Arith,45.7176,6.07884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Maison Forestier Radier,45.6958,6.21343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Hotel Les Rochers Blancs,45.7996,6.10792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Restaurant Le Courant d'Ere,45.7933,6.10197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Auberge des Quatre Saisons Lac d'Annecy,45.7911,6.21804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Cabane perchée de Pré Bouclier,45.702,6.04401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Chalet des Turres (Haut),45.7046,6.03024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Refuge Pierre Bouvard,45.7186,6.02364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Cabane des Côtes Mont du Chat,45.6634,5.8331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Cabane de la Revêche westlich von Allèves,45.7477,6.04938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Abri des Granges du Perchet (Bas),45.7682,6.0797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Abri des Granges du Perchet (Haut),45.7691,6.07905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane Grange des Garennes,45.7687,6.08717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Chalet de la Figlia,45.7577,6.09016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Chalet forestier du Mollard du Nid,45.5804,6.08829,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1050,1e25
W,Chalet Ducrey,45.5651,6.08789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane du Nant Fourchu,45.5743,6.09182,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1115,1e25
W,Cabane du Plat,45.7434,6.0507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Cabane forestière de l'ONF les Garins,45.6954,6.15103,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1148,1e25
W,Chalet des Lutins südöstlich von Saint-François-de-Sales,45.6673,6.08368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri sous le Chardonnet nördlich von Sainte-Reine,45.6317,6.1371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Refuge du Frèpéret südlich von Entrevernes,45.7855,6.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Abri du Mont Saint Michel östlich von La Ravoire,45.551,6.00195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Gîte du Roc des Boeufs östlich von Bellecombe-en-Bauges,45.7341,6.16385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Petite Grange de la Cochette stlich von Montcel,45.716,6.0341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1295,1e25
W,Abri du Perchet,45.7683,6.0814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Abri du Planay nördlich von Doucy-en-Bauges,45.7205,6.1977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabane du village ruiné de La Chapelle südöstlich von École,45.6305,6.20605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Cabane de Larcoutier nördlich von Les Déserts,45.6656,5.98432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Abri des Vignes in Saint-Jean-d’Arvey,45.5824,5.99433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri forestier de la Fontaine aux Oiseaux südwestlich von Arith,45.6973,6.05537,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1120,1e25
W,Grange du Bois des Jarses südöstlich von École,45.6278,6.19323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Cabane d'observation dans les Arbres de Bottier,45.6219,6.19777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de l' Avalanche in Cruet,45.5321,6.08506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Cabane du Creux des Billons westlich von Chevaline,45.7574,6.19924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,F- Aillon-le-Jeune,45.6167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aillon-le-Vieux,45.65,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alby-sur-ChÃ©ran,45.8167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AllÃ¨ves,45.75,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansigny,45.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attilly,45.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balmont,45.8333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barberaz,45.55,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barby,45.5667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassens,45.5833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-en-Beauges,45.7333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bissy,45.5667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bloye,45.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourdeau,45.6833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussy,45.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout du Lac,45.8,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brison-Saint-Innocent,45.7167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broissieux,45.7333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©danne,45.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessenaz,45.85,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessens,45.8,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chainaz-les-Frasses,45.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challes-les-Eaux,45.55,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©ry,45.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChambÃ©ry-le-Vieux,45.6,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaparon,45.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChapÃ©ry,45.85,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chindrieux,45.8167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.55,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon,45.8,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clarafond,45.6667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognin,45.5667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise-Saint-Jean-Pied-Gauthier,45.5333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combefolle,45.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curienne,45.5667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cusy,45.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy-en-Beauges,45.6833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drumettaz-Clarafond,45.6667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevernes,45.8,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fergy,45.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FliardiÃ¨re,45.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glapigny,45.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gruffy,45.7833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grumeau,45.75,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sine,45.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©ry-sur-Alby,45.8,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jacob-Bellecombette,45.55,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarsy,45.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Biolle,45.75,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambotte,45.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.5167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-Maurice,45.7833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Mont-du-Chat,45.7,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CompÃ´te,45.6667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Correrie,45.6167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FougÃ¨re,45.6167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Magne,45.6667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Servolex,45.6,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ravoire,45.55,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuile,45.5333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TouviÃ¨re,45.7833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lathuille,45.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,45.5667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget-du-Lac,45.65,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cimeteret,45.6667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cul du Bois,45.7,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Caton,45.65,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,45.6833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Caton,45.6667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tremblay,45.6333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villar-DerriÃ¨re,45.75,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crouteaux,45.7833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les DÃ©serts,45.6167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourneaux,45.6167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leschaux,45.7667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescheraines,45.7,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leysse,45.5667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lovette,45.6,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maltaverne,45.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaz-Albanais,45.8667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny-Saint-Marcel,45.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlieu,45.5667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessous,45.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessus,45.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martinod,45.7333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massingy,45.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathonex,45.85,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mognard,45.7167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molna,45.7833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonastÃ¨re de Bellevaux,45.65,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny-les-Lanches,45.8667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaugier,45.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcel,45.7167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Motte-en-Beauges,45.7,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouxy,45.6833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Myans,45.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ry,45.65,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ»res-les Balmettes,45.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patorier,45.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pau,45.5667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peignat,45.8667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessous,45.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessus,45.8,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly,45.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pragondrau,45.6167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cherel,45.6667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puygros,45.5667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quintal,45.8333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RongÃ¨re,45.55,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Jean-le Chevelu,45.7,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-Leysse,45.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baldoph,45.5333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Eustache,45.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois-de-Sales,45.6833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©lix,45.8,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-la-Chambotte,45.7833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Girod,45.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-la-Porte,45.55,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arvey,45.5833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeoire-PrieurÃ©,45.5333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jorioz,45.8333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,45.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessous,45.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessus,45.7167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,45.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Albigny,45.5667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Simon,45.7,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sulpice,45.5667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sylvestre,45.8333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Reine,45.6167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sonnaz,45.6167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiry,45.5833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThormÃ©roz,45.6,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TormÃ©ry,45.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tresserves,45.6667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©vignin,45.7,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudry,45.8167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieugy,45.8667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarcher,45.6167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.6333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.7667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viuz-la-ChiÃ©saz,45.8,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viviers-du-Lac,45.65,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voglans,45.6333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rel-Pragondran,45.6,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cole,45.65,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pernex,45.6167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰persy,45.7333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pointe d'Arcalod,45.6818,6.22808,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,La Tour de L'Angle Est,45.6897,5.99137,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Le Mont Revard,45.6665,5.97785,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Montagne du Semnoz,45.8423,6.11874,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Pointe de Banc Plat,45.7291,6.19436,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Mont de Corsuet,45.763,5.88848,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Mont de la Coche,45.667,6.22545,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Mont Trelod,45.6927,6.19613,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mont Colombier,45.6444,6.11952,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Montagne de Bange,45.7355,6.06491,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Mont Morbié,45.5938,6.11604,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Mont du Margériaz,45.6348,6.03787,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mont de la Buffaz,45.593,6.08101,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Mont Peney,45.5976,5.9873,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Mont Pécloz,45.6319,6.22995,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Pointe des Arlicots,45.6074,6.20682,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
