Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gavels Hut at the southern end of Tantangara Plain,-35.8973,148.662,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Circuits Hut north of Currango,-35.8206,148.687,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Currango Homestead on the Eastern side of Tantangara Plain,-35.7242,148.689,1,1,2006,0,0,0,Hütte: Friends of Currango,178,Black,S+N,0,1e25
W,Delany's Hut on the side of the Snowy Highway,-35.9093,148.564,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Four Mile Hut Kosciuszko National Park,-35.9298,148.478,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Gooandra Homestead north of Kiandra,-35.8006,148.537,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Hain's Hut west of Tantangara,-35.7698,148.592,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Happys Hut at the top end of Snowy Plain,-36.0132,148.538,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Kiandra Court House in Kiandra,-35.8733,148.495,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Love Nest in the Sallees,-35.7619,148.721,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Pattinsons Hut,-35.8815,148.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pedens Hut to the east of Tantangara Dam,-35.7754,148.705,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Sawyers Hill Hut,-35.8959,148.541,1,1,2006,0,0,0,Hütte: NSW National Parks and Wildlife Service,178,Black,S+N,0,1e25
W,Schofields Hut on the Tantangara Plain,-35.853,148.675,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Townsends Lodge east of Tantangara Dam,-35.7857,148.684,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Witzes Hut near Tantangara Dam,-35.8116,148.583,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Wolgal Lodge in Kiandra,-35.8733,148.493,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Harveys Hut,-35.8731,148.557,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,AUS- Adaminaby,-36.05,148.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Denison,-35.95,148.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Kiandra,-35.8833,148.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Tantangara,-35.8167,148.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- West Denison,-35.9333,148.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yaouk,-35.8167,148.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
