Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Selbstversorgerunterkunft Mjonøy in Mjonøy,59.6344,7.80056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,N- Arabygdi,59.7667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸grend,59.6167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grunge,59.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grungebru,59.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¸ytil,59.5333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Killingtveit,59.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MannÃ¥sgrend,59.55,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,59.4833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rauland,59.7333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rui,59.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SmÃ¸rklepp,59.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦rendsgrend,59.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸nnegrend,59.6333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitogrend,59.5833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinjesvingen,59.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥,59.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Byrte,59.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Byrte,59.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ygarden,59.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mot,59.5833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
