Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baita Ristorante Bar Camol Val Sacra,45.8423,11.7837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Malga Coston al Casone di Coston,45.8607,11.7754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Rifugio Scarpon al Monte Grappa,45.874,11.7939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Rifugio Bassano Casa "Armata del Grappa" nordwestlich von Quattro Strade,45.8731,11.803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Rifugio agrituristico Biancoia Val Lastaro di Conco,45.8269,11.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Rifugio  Bocchette di Mezzo Bocchette,45.8944,11.7875,1,1,2006,0,0,0,Hütte: Seren del Grappa,178,Black,S+N,1332,1e25
W,Rifugio Valmaron westlich von Enego,45.9526,11.641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Rifugio Val Tosella in Val Tosella,45.9288,11.7876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Marcesina  Enego,45.9484,11.6121,1,1,2006,0,0,0,Hütte: Comune di Grigno,178,Black,S+N,1310,1e25
W,Rifugio Col Perer Arsiè,46.0104,11.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Bassano nördlich von Borso del Grappa,45.8733,11.8029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Casera del Tombal westlich von Enego,45.9463,11.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Casara Silvagno südwestlich von Valstagna,45.8426,11.6187,1,1,2006,0,0,0,Hütte: Comune di Valstagna,178,Black,S+N,1175,1e25
W,Malga Lora Castelgomberto,45.92,11.6064,1,1,2006,0,0,0,Hütte: Comune di Foza,178,Black,S+N,1668,1e25
W,Malga Montagna Nuova Davanti Col del Lampo,45.8322,11.6153,1,1,2006,0,0,0,Hütte: Comune di Conco,178,Black,S+N,1270,1e25
W,Rifugio Alpe Madre Monte Grappa,45.8594,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Malga Verde-Lastaro Val Lastaro di Conco,45.8169,11.6353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Rifugio Val Lastari Val Lastero di Conco,45.8178,11.6269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Osteria Al Faggio Val Lastaro di Conco,45.8186,11.6256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Rifugio Lazzarotto Col dei Remi,45.8533,11.6286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Centro Fondo Enego Val Maron,45.9543,11.6397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albergo Marcesina nordöstlich von Gallio,45.9644,11.6044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Bar/Ristorante Cima Campo nordwestlich von Fastro,46.0075,11.6854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- ArsiÃ¨,45.9833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arten,46,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asolo,45.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bassano del Grappa,45.7667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boffat,45.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borso del Grappa,45.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Falier,45.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caenere,45.8333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carinato,45.75,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Baggio,45.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Marcolin,45.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Tombal,45.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle,45.7333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cason delle Fratte,45.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone di Coston,45.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,45.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni Zanolla,45.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Campo,46,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelcucco,45.8333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Godego,45.6833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cismon del Grappa,45.9167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conco,45.8,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Biscia,45.7167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,45.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespano del Grappa,45.8333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croceron,45.7333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crosara,45.7667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusinati,45.7,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fener,45.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonzaso,46.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foza,45.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Friola,45.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallina,45.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaroni,45.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granigo,45.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laghi,45.6833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loria,45.7167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Lora,45.9167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Ronchetto,45.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marche,45.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marini,45.7333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marostica,45.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maser,45.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Milies,45.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Madal,45.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mottinello Nuovo,45.6833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nove,45.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oliero,45.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Marcesina,45.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria del Forcelletto,45.8833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pederobba,45.8833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianezze,45.7333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,45.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pion di Lou,45.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Placca,45.7667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Storto,45.7333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcen,45.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Possagno,45.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra di Sotto,45.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primolano,45.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramon,45.7167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reginati,45.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riese,45.7333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,45.95,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romano Alto,45.7833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossano Veneto,45.7,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RosÃ ,45.7167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gaetano,45.8667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.7667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nazario,45.8333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolo,46.0167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,45.75,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zenone degli Ezzelini,45.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,45.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea,45.85,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzan,45.9833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,45.85,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalchi,45.7,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiavon,45.7,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sequsino,45.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seren del Grappa,45.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solagna,45.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spineda,45.75,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stalla Misola,45.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoccareddo,45.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoner,45.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze,45.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze sul Brenta,45.6833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VallÃ ,45.7,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valrovina,45.7833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valstagna,45.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vas,45.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,45.7833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Raspa,45.7667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zanetti,45.9333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bocca Di Forca,45.8831,11.8498,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Col Carpenedi,45.8874,11.669,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Monte Cornone,45.8775,11.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Cornesega,45.8333,11.7798,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Monte Meatte,45.8844,11.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Monte Pallon,45.8838,11.8585,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Monte Spitz,45.9002,11.6759,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Monte Tomba,45.8889,11.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Sasso Rosso,45.8848,11.6559,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
