Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane in Saint-Julien-d’Arpaon,44.3037,3.65467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri Forestier du Mont Lozère,44.4151,3.73668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Abri forestier du Mont Fédio,44.4167,3.6951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Gîte d'Étape Aire de Côte,44.1256,3.63361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1085,1e25
W,Gîte d'étape Barre-des-Cévennes Vallée le Gardon de Sainte-Croix,44.245,3.65267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Gîte d'étape La Roquette Molezon,44.2237,3.7193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gîte-hôtel Le Petit Calbertois St Germain de Calberte,44.2246,3.80107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Gîte d'étape Le Montlo Mont-Lozère,44.4532,3.74831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gîte d'étape Felgerolles Mont-Lozère Sud,44.3595,3.79006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîtes du  Chastel Mont-Lozère Sud,44.3642,3.73836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape communal Le Pont-de-Montvert Mont-Lozère Sud,44.3655,3.74639,1,1,2006,0,0,0,Hütte: Mairie Le Pont-de-Montvert,178,Black,S+N,920,1e25
W,Abri de Peyremoula Aigoual,44.1763,3.49025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge de Tabilloux östlich von Meyrueis,44.1844,3.53885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Cabane Jasse de Chanteloup südlich von Le Pont-de-Montvert,44.3534,3.7395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Cabane du Serre westlich von Saint-Germain-de-Calberte,44.222,3.7923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Cabane Bonnal nordöstlich von Saint-Julien-d’Arpaon,44.3209,3.7069,1,1,2006,0,0,0,Hütte: Les amis de la cabane refuge Bonnal,178,Black,S+N,1190,1e25
W,Auberge du Chanet östlich von Hures-la-Parade,44.2645,3.46082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Refuge des Drailles südwestlich von Rousses,44.1632,3.55613,1,1,2006,0,0,0,Hütte: Association Rurale Cévennes-Languedoc,178,Black,S+N,1163,1e25
W,Cabane de Foussanibe östlich von Bédouès-Cocurès,44.3396,3.61995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,F- BalazuÃ¨gues,44.2833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barre-des-CÃ©vennes,44.25,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassurels,44.1833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluech,44.2833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BougÃ¨s,44.3,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©douÃ¨s,44.35,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnas,44.2667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ Long de LozÃ¨re,44.4,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CocurÃ¨s,44.35,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CubiÃ¨rettes,44.45,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CurriÃ¨res,44.2833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faux,44.3667,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fayet,44.3667,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferreyrettes,44.2667,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finialettes,44.4,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finiels,44.4167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florac,44.3167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-Fourques,44.2167,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-LozÃ¨re,44.3833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrutgÃ¨res,44.3667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GatuziÃ¨res,44.2,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grizac,44.35,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jontanels,44.1833,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bazalgette,44.4333,3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brousse,44.4,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fage,44.4333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.2833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-Prunet,44.3167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas AndrÃ©,44.3667,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Massufret,44.3167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel,44.2833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pradal,44.2667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.3667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Badieux,44.4333,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bondons,44.3833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ginestous,44.1667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Laubies,44.4333,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oubrets,44.15,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VetnÃ¨des,44.3167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lonjagnes,44.4,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermet,44.3667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,44.3833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbosc,44.3667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-dâ€™OrsiÃ¨res,44.4667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masbonnet,44.2167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molezon,44.2167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncamp,44.2167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont MÃ©jan,44.3833,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagut,44.2333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun,44.3333,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmirat,44.4167,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nogaret,44.2,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,44.4,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompidou,44.2,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Ravagers,44.2,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Montvert,44.3667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,44.35,3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©zac,44.3667,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rampon,44.35,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocoules,44.25,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousses,44.2,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruas,44.3833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Runes,44.4,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Lancize,44.2667,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Valborgne,44.15,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Calberte,44.2167,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-dâ€™Arpaon,44.3,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-TrÃ¨ves,44.2667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Lansuscle,44.2167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Ventalon,44.3167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Privat-de-Vallongue,44.2833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roman-de-Tousque,44.15,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-du-Valdonnez,44.45,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-VallÃ©e-FranÃ§aise,44.1833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TreimÃ¨s,44.4,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.2333,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vimbouches,44.3,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sommet de Finiels,44.4259,3.73942,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
