Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zora-Hütte im Predbalkan,42.8456,24.903,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,480,1e25
W,Ambaritsa-Hütte im Nationalpark Zentralbalkan,42.7554,24.7785,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,1503,1e25
W,Botev-Shelter im Nationalpark Zentralbalkan,42.7187,24.9042,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,2160,1e25
W,Dobrila-Hütte im Nationalpark Zentralbalkan,42.711,24.7613,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ivan Vasov, Sopot,178,Black,S+N,1804,1e25
W,Marinka-Shelter im Nationalpark Zentralbalkan,42.7307,24.9321,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,2070,1e25
W,Balkanski-Rozi-Hütte im Nationalpark Zentralbalkan,42.699,24.8272,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1100,1e25
W,Hubavets-Hütte im Nationalpark Zentralbalkan,42.6843,24.8091,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,964,1e25
W,Pleven-Hütte im Nationalpark Zentralbalkan,42.7497,24.8957,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1504,1e25
W,Ray-Hütte im Nationalpark Zentralbalkan,42.6964,24.931,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,1560,1e25
W,Tazha-Hütte im Nationalpark Zentralbalkan,42.7512,24.9939,1,1,2006,0,0,0,Hütte: Touristenvereinigung Prista, Ruse,178,Black,S+N,1520,1e25
W,Vasil-Levski-Hütte im Nationalpark Zentralbalkan,42.7047,24.8526,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1450,1e25
W,Mandrata-Hütte im Nationalpark Zentralbalkan,42.7503,25.005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Golyam-Kademlya-Shelter im Nationalpark Zentralbalkan,42.7271,25.0566,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sarnena Gora, Stara Zagora,178,Black,S+N,2276,1e25
W,Triglav-Hütte im Nationalpark Zentralbalkan,42.7107,25.0374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Vidima-Hütte im Hohen Balkan,42.7848,24.9207,1,1,2006,0,0,0,Hütte: Gemeinde Apriltsi,178,Black,S+N,740,1e25
W,Yavorova-Laka-Hütte im Hohen Balkan,42.7788,24.8065,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,740,1e25
W,BG- Apriltzi,42.8433,24.9317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BatoÅ¡ovo,42.9,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Birievo,42.9667,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byelish,42.9333,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Demyanovo,43,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Drashkova Polyana,42.9,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dushovski Kolibi,42.9,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lboki,42.8833,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Enivrad,42.9167,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gradniza,42.95,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kariyata,42.9,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasaliyska,42.85,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasapite,42.8,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kastel,42.9167,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khirva,43,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Babastana,42.8833,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi BalintsÅ­,42.9,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi BoazÅ­,42.8833,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bolgarina,42.9333,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bugulunta,42.8333,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Dismanitsa,42.9,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi DunevtsÅ­,42.8167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Dyelok,42.9167,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Gabrovnitsa,42.8,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Gumoshtnik,42.9333,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi KoevtsÅ­,42.8667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Tscherni OssÄƒm,42.8333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koriyata,42.9667,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kovandzhiite,42.8833,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lebnevo,42.95,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Leshko Presoi,42.8,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lipova Mogila,42.8833,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadeto,42.85,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadkite,42.8667,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malinovo,42.9,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marinito,42.8833,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marinowzi,42.9167,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marishnitsa,42.8,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oryeshak,42.8833,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ostretz,42.8,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Patreshko,42.9167,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pazderite,42.85,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popishka,42.8667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popska Makhla,42.8833,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radevtsi,42.85,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rugulete,42.9167,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Seltse,42.9333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shevreva Stoka,42.9,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shopite,42.85,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shumata,42.9167,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skandaloto,42.8833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stokitye,42.8667,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StolÅ­t,42.9333,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Syennik,42.9833,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­b'ovska,42.8333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tabashko,42.8333,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Totyuvtsi,42.85,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tumbolowo,42.8667,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Valevtsi,42.8333,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchevska,42.8833,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlashka,42.9333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Voynishka,42.85,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vrabtsite,42.8167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Weltschewo,42.8833,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Widima,42.7833,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wrabewo,42.9833,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhidov Dol,42.8833,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zora,42.8333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Botev,42.717,24.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Triglav,42.7275,25.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
