Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Ifinger Hütte östlich von Schenna,46.6944,11.2394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Küppelehütte   südwestlich von Obergurgl,46.855,11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Kuhleiten Hütte nordöstlich von Falzeben,46.6918,11.2676,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2362,1e25
W,Wurmkoglgipfelhaus südöstlich von Obergurgl,46.8803,11.0838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3082,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Berggasthof Fagls Alm südwestlich von St. Martin in Passeier,46.7489,11.161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Hirzer Hütte nordöstlich von Saltaus,46.7399,11.2531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Gasthof Innerhütt in Hinterpasseier,46.8108,11.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Gasthaus Jaufenblick oberhalb von St. Martin im Passeiertal,46.8008,11.2305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Gasthof Jocher bei St. Vigil,46.6354,11.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Jausenstation Lazinser Alm südwestlich von Pfelders,46.7747,11.0558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Lazinser Hof im Hinterpasseier,46.7841,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Berggasthof Magdfeld im Kalmtal,46.8191,11.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Berggasthof Mutkopf Dorf Tirol,46.7122,11.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1684,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Ramolhaus am Südost-Hang des hinteren Gurgler Tals,46.8296,10.9698,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,3006,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bergasthaus Helener Pichl westlich von St. Pankraz im Ultental,46.5803,11.0552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Gasthaus Talbauer am Meraner Höhenweg,46.7058,11.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Bockerhütte im Naturpark Texelgruppe,46.7264,11.1325,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Sponseralm,178,Black,S+N,1717,1e25
W,Jausenstation Faltschnal-Alm Pfelders,46.7845,11.0808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Gasthaus Gampl Ober-Lana,46.633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Grünboden-Hütte im Hinterpasseier,46.791,11.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Hinteregg Hütte in Obertall,46.7496,11.2635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Hohe Mut Alm südlich von Obergurgl,46.8483,11.0286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2659,1e25
W,Langtalereckhütte südwestlich von Obergurgl,46.8287,10.992,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2450,1e25
W,Leitenschenke in Tscherms,46.6339,11.1385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gasthof Longfallhof nördlich von Dorf Tirol,46.7186,11.1453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Rotwandhütte Meran 2000,46.6764,11.2586,1,1,2006,0,0,0,Hütte: CAI Meran,178,Black,S+N,1817,1e25
W,Seeberalm im Hinterpasseier,46.8694,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Gasthaus Seehof in der Ortler-Skiarena am Vigiljoch,46.6427,11.0971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Gasthaus Seespitz westlich von Marling,46.646,11.0983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gasthaus Tallner Alm Saltaus,46.7403,11.2567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gasthof-Pension Trausberg Rabenstein,46.8315,11.1274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Gasthof Hochmuth am Meraner Höhenweg,46.7025,11.1322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Berggasthof Oberkaser im Spronser Tal,46.7331,11.0997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2131,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Schönwieshütte südwestlich von Obergurgl,46.8478,11.0164,1,1,2006,0,0,0,Hütte: Skiclub Gurgl,178,Black,S+N,2268,1e25
W,Hochalm-Hütte nordöstlich von Moos in Passeier,46.8456,11.1919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Gasthof Hochfirst am Timmelsjoch,46.888,11.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berggasthof Obere Obisell Alm Vernuer,46.7411,11.1454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Oberglanegg Alm im Hinterpasseier,46.8766,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Gasthof Enzian-Grill Marling,46.6619,11.1353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Obere Ulfasalm im Passeier Tal,46.7878,11.1697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Gasthof Schönau an der Straße zum Timmelsjoch,46.8871,11.1384,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Schwarze Biwak nördlich von St. Walburg im Ultental,46.5858,10.988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2610,1e25
W,Äußere Falkomai Alm westlich von St. Pankraz,46.5876,11.0033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Hotel Alpenaussicht in Obergurgl,46.8741,11.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Hotel Martinerhof im Passeiertal,46.7161,11.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cermes,46.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvara in Passiria,46.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eschio,46.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forst,46.6833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargazzone,46.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hafling,46.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ii Callo,46.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagundo,46.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana di Sotto,46.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana dâ€™Adige,46.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazins,46.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merano,46.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motini al Rio,46.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergurgl,46.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pavicolo,46.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plata,46.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postal,46.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradibosco,46.7667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rissa,46.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saltusio,46.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo in Passiria,46.8167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pancrazio dâ€™Ultimo,46.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonna,46.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stulles,46.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesimo,46.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Untermais,46.65,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Eiskögele,46.8216,11.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Wurmkogel,46.8806,11.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hangerer,46.8353,11.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Hohe Mut,46.8486,11.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schlotterjoch,46.8428,11.2498,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Kleine Kreuzspitze,46.8502,11.2314,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hohe Kreuzspitze,46.855,11.2145,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spitzhorn,46.736,11.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Hochwarth,46.7326,11.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Vorderer Seelenkogel,46.8189,11.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Mittlerer Seelenkogel,46.8089,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Schönwieskopf,46.8486,11.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Kleiner Ramolkogel,46.8405,10.9635,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Nördlicher Ramolkogel,46.8483,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Hinterer Spiegelkogel,46.8293,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Karlesspitze,46.7726,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Mittlerer Spiegelkogel,46.832,10.9477,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Rotegg,46.7948,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Saxner,46.8421,11.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Liebenerspitze,46.8201,11.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Naturnser Hochwart,46.5992,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Larchbühel,46.637,11.0975,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Mutspitze,46.7125,11.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Prantachkogel,46.761,11.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Riffelspitze,46.7697,11.2588,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Großer Ifininger,46.6921,11.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Scheibenspitz,46.6963,11.2529,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Lawand,46.6888,11.2427,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Piffinger Köpfl,46.6773,11.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Hirschenbichl,46.623,11.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Rotensteinkogel,46.6218,11.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Hochsulfen,46.6411,11.2049,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Sinicher Kopf,46.6338,11.1849,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Grumser Bühel,46.6599,11.1979,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Wolfsgrube,46.5966,11.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Möltner Berg,46.5867,11.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Fladinger Berg,46.8583,11.2362,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Ganderberg,46.8639,11.1803,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Itlspitze,46.8644,11.1685,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Hütterberg,46.8706,11.1791,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Hochwart,46.8519,11.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Zermaidspitze,46.8705,11.2079,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Weißen,46.8754,11.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Mutmalkamm,46.7912,10.9182,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Talleitspitze,46.8333,10.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Hörnle,46.8486,10.9068,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Innerer Grieskogel,46.8958,10.9996,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Seiter Nitl,46.8967,10.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Spitziges Kögele,46.8872,11.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Zirmkogel,46.8815,10.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Karlkögele,46.8874,10.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Zirmeggkogel,46.8744,10.9871,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Gampleskogel,46.8672,10.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Nördlicher Latschkogel,46.8658,10.9735,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Südlicher Latschkogel,46.8638,10.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Manigenbachkogel,46.8594,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Gampleskopf,46.8686,10.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Wartbichl,46.8669,10.9409,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mutsbichl,46.8622,10.9281,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Mittlerer Ramolkogel,46.846,10.9629,1,1,2006,0,0,0,Berg,178,Black,S+N,3518,1e25
W,Köpfle,46.8298,10.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Firmisanschneide,46.8196,10.9538,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Steinmandl,46.8171,10.9208,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Vorderer Diemkogel,46.8109,10.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Mittlerer Diemkogel,46.8079,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Hinterer Diemkogel,46.8032,10.9455,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Kleinleitenspitze,46.7954,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,3446,1e25
W,Querkogel,46.7838,10.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Miterkamm,46.7858,10.9954,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Kirchenkogel,46.8994,11.0814,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Schermerspitze,46.8877,11.0843,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Vorderer Wurmkogel,46.8865,11.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,P. 2973,46.8655,11.0634,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Kirchenkogel,46.8244,11.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Schwarzenkamm,46.8032,10.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Schwärzenspitze,46.8139,10.9905,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Feldkögele,46.8726,10.9254,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,P. 3338,46.826,10.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Bankerjoch,46.8905,11.1043,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Äußere Schwenzerspitze,46.8787,11.0887,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Vordere Schwenzerspitze,46.8713,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mittlere Schwenzerspitze,46.8692,11.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Hintere Schwenzerspitze,46.8661,11.0823,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Königskogel,46.858,11.0734,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Ferwallspitze,46.8537,11.0719,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Granatenkogel,46.8384,11.0708,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Essener Spitze,46.8355,11.0768,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Hochfirst,46.8267,11.0811,1,1,2006,0,0,0,Berg,178,Black,S+N,3403,1e25
W,Seeber Spitze,46.8226,11.0834,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Heufler Kogel,46.8152,11.0648,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Trinker Kogel,46.8131,11.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Scheiberkogel,46.8083,11.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Rotmooskogel,46.808,11.0488,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Hochwilde (Nordgipfel),46.7681,11.0195,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Bankkogel,46.7673,10.9935,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Falschunggspitze,46.7677,10.9862,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
