Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Café Rofanblick nordöstlich von Brandenberg,47.4976,11.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Jenbacher Hütte nordwestlich von Jenbach,47.4035,11.7534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Jubiläums-Hütte östlich vom Spitzingsee,47.6611,11.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Kümpfl-Alm bei der Auerspitz,47.6413,11.9382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Berggasthaus Kufsteiner Haus südlich von Thiersee,47.5729,12.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Norderbergalm südwestlich von Niederau,47.4327,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthof Wurmhof südöstlich von Alpbach,47.3878,11.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ableitenalm Risserkogel,47.6335,11.788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Jausenstation Achentalalm in der Wildschönau,47.4488,12.0271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Berggasthof Ackernalm westlich von Thiersee,47.5859,11.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Ampmoosalm nordöstlich von Maurach,47.4617,11.7808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Berggasthof Astenaualm östlich von Eben am Achensee,47.4194,11.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Bayerische Wildalm südöstlich von Wildbad Kreuth,47.5882,11.7901,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1454,1e25
W,Bayralm in der Langen Au,47.5926,11.8301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Bayreuther Hütte westlich von Kramsach,47.4451,11.8209,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,1576,1e25
W,Chalet Bischoferalm nordwestlich von Alpbach,47.4075,11.9292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Blankenstein-Alm östlich von Kreuth,47.6488,11.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Blankensteinhütte am Blankenstein,47.6529,11.8089,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1214,1e25
W,Blaubergalm nördlich von Achenkirch,47.587,11.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bleckstein-Haus im Spitzingsee-Gebiet,47.6481,11.8906,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1060,1e25
W,Brixentaler Holzalm nordöstlich von Auffach,47.4204,12.0767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Berghütte Dalfázalm nördlich von Maurach am Achensee,47.4499,11.7421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Durra Hof südöstlich von Steinberg am Rofan,47.5086,11.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Elend-Alm südwestlich von Bayrischzell,47.6264,11.9332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Enter-Alm südöstlich von Steinberg am Rofan,47.4953,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Erfurter Hütte nördlich von Maurach am Achensee,47.4418,11.7632,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,1834,1e25
W,Almgasthof Erzherzog-Johann-Klause im oberen Brandenberger Tal,47.5814,11.8881,1,1,2006,0,0,0,Hütte: Verein Arbeitsmanufaktur SchwarzWeiss,178,Black,S+N,814,1e25
W,Jausenstation Farmkehr Niederalm Inneralpbach,47.3415,11.9562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Gachen-Alm westlich von Kiefersfelden,47.6175,12.1258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Großtiefental-Alm nördlich der Rotwand,47.6518,11.9445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gufferthütte nördlich von Steinberg am Rofan,47.5814,11.7994,1,1,2006,0,0,0,Hütte: DAV Kaufering,178,Black,S+N,1475,1e25
W,Skihütte Guggen-Alm am Trainsjoch,47.6156,12.0839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpengasthof Haagalm nordwestlich von Kelchsau,47.4009,12.1129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Berggasthaus Igler südöstlich vom Spitzingsee,47.6567,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,ehemals Gasthof Kink nordöstlich von Brandenberg,47.4975,11.9342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Restaurant Klausenhütte am Spitzingsee,47.6609,11.8853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Kleintiefental-Alm bei der Rotwand,47.6552,11.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Kogeltal-Alm südwestlich vom Spitzingsee,47.6244,11.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,Berghaus Koglmoos westlich von Auffach,47.4058,12.01,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Kriegalm südwestlich von Alpbach,47.3833,11.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Krottentaler Alm westlich von Bayrischzell,47.6668,11.9262,1,1,2006,0,0,0,Hütte: TVN Neuaubing,178,Black,S+N,1437,1e25
W,Lahner Alm am Lahnerkopf,47.6421,11.8285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Münchner Haus südlich von Niederau,47.4297,12.0867,1,1,2006,0,0,0,Hütte: TVN München-Ost,178,Black,S+N,1456,1e25
W,Niederhoferalm südlich von Geitau,47.6584,11.9817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Berggasthof Rofan nördlich von Maurach am Achensee,47.4413,11.764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ruchenkopf-Hütte oberhalb des Soinsee,47.6488,11.9584,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft der Ruchenköpfler,178,Black,S+N,1518,1e25
W,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,47.4323,12.0984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Siebenhüttenalm bei Wildbad Kreuth,47.6109,11.7437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Berghof Sutten,47.656,11.8334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Tegernseer Skihütte östlich von Kreuth,47.6511,11.8067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Berggasthaus Untere Firstalm oberhalb des Spitzingsees,47.6678,11.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Untere Maxlrainer Alm südöstlich vom Spitzingsee,47.6573,11.9069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Untere Sutten-Alm westlich vom Spitzingsee,47.6578,11.8445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Waitzinger Alm Rote Valepp,47.6399,11.896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,47.6049,11.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Gasthaus Zipfelwirt Bayrischzell,47.6346,12.0123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Zireinalm westlich von Kramsach,47.4537,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1698,1e25
W,Albert-Link-Hütte südlich vom Spitzingsee,47.6549,11.8868,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1053,1e25
W,Naturfreundehaus Anderl-Frey-Hütte beim Suttensee,47.6498,11.8376,1,1,2006,0,0,0,Hütte: TVN München-Plankenstein,178,Black,S+N,995,1e25
W,Angel-Alm südwestlich von von Geitau,47.6729,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Angernalm nördlich von Steinberg am Rofan,47.5681,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Außermareitalm südöstlich von Alpbach,47.3514,11.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthof Lukas-Alm am Sutten,47.655,11.8406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Alpengasthof Bärenbad nördlich von Mariastein,47.5403,12.0608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,834,1e25
W,Baumgartenalm südlich von Auffach,47.3656,12.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Unterstandshütte Josef- Böcklein-Hütte auf der Rotwand,47.6501,11.9346,1,1,2006,0,0,0,Hütte: DAV Turner-Alpen-Kränzchen,178,Black,S+N,1884,1e25
W,Jausenstation Borstadl westlich von Oberau,47.4426,12.0318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Brünst-Hütte südöstlich von Kreuth,47.6079,11.8039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Alpengasthof Buchacker-Alm westlich von Mariastein,47.5334,12.0188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Jausenstation Buchauer Alm nordöstlich von Maurach,47.4331,11.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Dr.-Erich-Berger-Hütte südlich von Niederau,47.4291,12.0912,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1340,1e25
W,Galtenberghaus in Alpbach,47.3986,11.9435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Grünsee-Alm südwestlich vom Spitzingsee,47.6552,11.869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Höhenbrandalm westlich von Kelchsau,47.3921,12.1145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,47.5531,12.0716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Hohlenstein-Alm südöstlich von Wildbad Kreuth,47.6155,11.7596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Hohlriederalm westlich von Auffach,47.4072,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Alpengasthaus Holzalmhaus nördlich von Alpbach,47.4232,11.9475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Alpengasthof Kaiserhaus nördlich von Brandenberg,47.5365,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Jausenstation Kala Alm am Pendling,47.5632,12.0924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Königshütte bei Wildbad Kreuth,47.605,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Langenau-Alm südöstlich von Kreuth,47.6058,11.8221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Mauritzalm-Hochleger nordöstlich von Maurach,47.4438,11.7642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Jausenstation Möslalm südöstlich von Wörgl,47.4767,12.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Berggasthof Moni-Alm im Suttengebiet,47.6545,11.8345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Jausenstation Neuhütte südlich von Bayrischzell,47.6577,12.0028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1232,1e25
W,Riedereck-Alm östlich des Blankenstein,47.6425,11.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rieselsberg Alm beim Schinder,47.5963,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Röthenstein-Alm östlich von Kreuth,47.6483,11.7972,1,1,2006,0,0,0,Hütte: Alpiner Ski-Club München,178,Black,S+N,1385,1e25
W,Berggasthof Neues Rotwand-Haus im Spitzingsee-Gebiet,47.6462,11.9351,1,1,2006,0,0,0,Hütte: DAV Turner-Alpen-Kränzchen,178,Black,S+N,1737,1e25
W,Jausenstation Schrofen nördlich von Niederau,47.4716,12.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Seeberger Alm bei Bayrischzell,47.6622,11.9928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wirtshaus Sillberg-Haus westlich des Ursprungtals,47.6406,12.0046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Sonnwendbichl-Alm nördlich von Wiesing,47.4386,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Berghaus Sonnwendjoch nordwestlich von Kramsach,47.4634,11.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Stockerhütte im Ursprungstal,47.6386,12.0138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,832,1e25
W,Jagahütt'n am Stümpfling,47.6601,11.8571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Berggasthof Taubensteinhaus im Spitzingsee-Gebiet,47.6608,11.9255,1,1,2006,0,0,0,Hütte: DAV Bergbund München,178,Black,S+N,1567,1e25
W,Jausenstation Trains-Alm nordwestlich von Thiersee,47.6122,12.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Trausnitzalm südöstlich von Kreuth,47.6056,11.8694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,47.5408,11.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Weißenburger Hütte am Spitzingsee,47.6484,11.8903,1,1,2006,0,0,0,Hütte: DAV Weißenburg,178,Black,S+N,0,1e25
W,Weiße Valeppalm,47.6315,11.8503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berggasthaus Wildbach-Hütte gegenüber der Sutten-Talstation,47.6551,11.8332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Untere Wildfeld-Alm unterhalb der Rotwand,47.6458,11.9233,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1607,1e25
W,Alpiglalm nordöstlich von Maurach,47.4382,11.7894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alte Wurzhütte am Spitzingsee,47.6605,11.8858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Jausenstation Berglalm am Vorderen Sonnwendjoch,47.4457,11.8214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Wirtshaus Berglsteiner See südlich von Brandenberg,47.4719,11.9111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,714,1e25
W,Neue Wurzhütte,47.6607,11.8857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Berggasthof Schatzbergalm östlich von Alpbach,47.3975,11.9884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Schellenberg-Alm Miesing,47.655,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Schlagalm bei Rottach-Egern,47.6218,11.879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gasthof Schneeberg südwestlich von Thiersee,47.5783,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Schnittlauchmoos-Alm bei der Aiplspitz,47.6698,11.9173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Schönfeld-Hütte im Spitzingsee-Gebiet,47.6651,11.9061,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1410,1e25
W,Schönjochalm südöstlich von Achenkirch,47.4989,11.7514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Schönleitenalm in den Blaubergen,47.5856,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Restaurant Schwaiger-Alm bei Wildbad Kreuth,47.6278,11.7583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Schwarzenkopf-Hütte östlich vom Spitzingsee,47.6614,11.9069,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1334,1e25
W,Steinlackenalm nördlich von Münster,47.4392,11.8188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berggasthof Forsthaus Valepp im Spitzingsee-Gebiet,47.6164,11.8939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Anton-Graf-Hütte in Niederau,47.4484,12.0876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Hochalm nordwestlich von Kramsach,47.4661,11.8344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Jausenstation Mariandlalm,47.6136,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Obere Maxlrainer Alm östlich vom Spitzingsee,47.6578,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Obere Schönfeld-Alm bei der Aiplspitz,47.6685,11.909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Mauritzalm nordöstlich von Maurach am Achensee,47.4357,11.7648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hofbauernweissach-Alm,47.6061,11.7494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Untere Schönfeldalm östlich vom Spitzingsee,47.6644,11.9067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Seeon-Alm westlich von Oberaudorf,47.6472,12.0647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Issalm am Guffert,47.5531,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1466,1e25
W,Bernaualm Risserkogel,47.6324,11.8084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Neualm beim Risserkogel,47.6246,11.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Obere Sutten-Alm westlich vom Spitzingsee,47.6612,11.8478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schönleitenalm am Lahnerkopf,47.6321,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Sieblialm,47.6504,11.8198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stolzenalm südwestlich vom Spitzingsee,47.6394,11.8643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Stümpflingalm Rottach-Egern,47.6564,11.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Wechselalm,47.6468,11.847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Obere Wallenburgeralm,47.6512,11.9209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Oberhofer Alm südlich von Siebenhütten,47.6066,11.7475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Rote Valeppalm bei Schliersee,47.6533,11.8846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Untere Haushamer Alm am Stolzenberg,47.6474,11.8746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Untere Wallenburger Alm,47.6533,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Brunner Alm nordwestlich von Thiersee,47.6233,12.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bergstation Taubensteinbahn-Gipfelstüberl Spitzingsee,47.6597,11.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Blauwand-Hütte südlich vom Spitzingsee,47.623,11.8825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Miesbacher Hütte am Spitzingsee,47.6646,11.8839,1,1,2006,0,0,0,Hütte: DAV Miesbach,178,Black,S+N,1088,1e25
W,Gaststätte Altes Bad in Wildbad Kreuth,47.6199,11.7422,1,1,2006,0,0,0,Hütte: Herzogliches Haus in Bayern,178,Black,S+N,830,1e25
W,Bärenbad-Alm westlich von Thiersee,47.5986,11.9314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Frommalm westlich von Thiersee,47.5931,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Grabenberg-Alm nordwestlich von Angerberg,47.5806,11.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Hauseralm östlich von Reith im Alpbachtal,47.4133,11.9267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Klarer-Alm südwestlich von Bayrischzell,47.6602,11.9785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Kloo-Ascher-Alm südlich von Bayrischzell,47.627,11.9888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Kreuzberg-Alm östlich von Tegernsee,47.6144,11.9424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Ludoialm westlich von Kramsach,47.4546,11.8235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Nessel-Alm südlich von Bayrischzell,47.6258,12.0346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Schönfeld-Alm westlich von Thiersee,47.6009,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Soin-Alm östlich vom Soin See,47.6481,11.9681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Steinkaser-Alm nordwestlich von Kirchbichl,47.5921,11.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Trettlalm südlich von Auffach,47.3546,12.0404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Untere Trockenbachalm westlich von Thiersee,47.6087,12.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Wirths-Alm südwestlich von Bayrischzell,47.6407,11.9775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Aschaalm nordöstlich von Brandenberg,47.5203,11.9675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Boxbach Alm westlich von Thiersee,47.5821,12.0137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Jocher-Alm nordöstlich von Brandenberg,47.5053,11.9481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Nachberg Hochleger nordwestlich von Angerberg,47.5294,11.9819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthof Wastler in Riedenberg,47.556,12.0052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Berg- und Skihütte Osthangalm am Spitzingsee,47.6611,11.8634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rauhkopfhütte auf der Schönfeldalm,47.6656,11.9096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Mieseben Alm westlich von Bayrischzell,47.6692,11.9643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Gasthof Waldhaus nordwestlich von Steinberg am Rofan,47.5215,11.7872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Farmkehr Hochalm südlich von Alpbach,47.3414,11.9623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Bergwacht Diensthütte am Blankenstein,47.6404,11.8015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Diensthütte am Siebli-Wasserfall,47.6549,11.8181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Diensthütte am Blankensteingraben,47.6479,11.8101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Stolzenberghaus südwestlich vom Spitzingsee,47.6598,11.8796,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1160,1e25
W,Jausenstation Penningdörfl bei Hopfgarten im Brixental,47.4333,12.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Jausenstation Foisching östlich von Niederau,47.4533,12.1043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Jausenstation Hörbighof Thierbach,47.4235,12.0085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1108,1e25
W,Gasthof Sollererwirt westlich von Thierbach,47.423,11.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Sonnbergstüberl südlich von Oberau,47.4196,12.0411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Klinglerhof westlich von Thierbach,47.4228,11.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Schöntal westlich von Oberau,47.4364,12.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Gasthof Klammrast westlich von Oberau,47.433,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,742,1e25
W,Jausenstation Steinberg-Alm südöstlich von Alpbach,47.3278,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Roßkopfhütte südöstlich von Oberau,47.4302,12.0621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
