Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Darlington Shelter Perry PA,40.302,-77.087,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,356,1e25
W,Clarks Ferry Shelter Dauphin PA,40.3922,-76.9939,1,1,2006,0,0,0,Hütte: York Hiking Club,178,Black,S+N,323,1e25
W,Thelma Marks Shelter Perry PA,40.3633,-77.0678,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,341,1e25
W,USA- Alinda,40.3464,-77.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen,40.1653,-77.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allendale,40.2239,-76.8906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allenview,40.1783,-76.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,40.4733,-77.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benvenue,40.4039,-77.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire Hills,40.1397,-77.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boiling Springs,40.1497,-77.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonny Brook,40.1781,-77.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowmansdale,40.1661,-76.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandtsville,40.1431,-77.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,40.3297,-77.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Hill,40.2397,-76.9203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caprivi,40.2439,-77.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle,40.2014,-77.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle Springs,40.2708,-77.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll Manor,40.1342,-77.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Cliff,40.2283,-76.9031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Churchtown,40.165,-77.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Estates,40.1842,-77.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove,40.3547,-76.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Close,40.27,-76.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coxtown (historical),40.3139,-76.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyle,40.1461,-77.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craighead,40.1469,-77.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crums Corners,40.3617,-77.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dauphin,40.3672,-76.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dellville,40.3639,-77.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillsburg Junction,40.2161,-77.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donnellytown,40.2856,-77.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dromgold,40.3461,-77.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drytown,40.22,-77.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncannon,40.3981,-77.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eberlys Mill,40.2256,-76.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliotts Mill,40.2103,-77.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliottson,40.2,-77.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enola,40.29,-76.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Spring,40.3519,-77.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flintlock Ridge,40.1944,-76.9622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Couch,40.2461,-76.9047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Hunter,40.3461,-76.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge Court (subdivision),40.2683,-76.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenvale,40.3261,-76.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hope,40.2692,-76.9853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hope Mill,40.2664,-76.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres,40.2817,-76.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grantham,40.1564,-76.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Lane Farms,40.2219,-76.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampden Village Mobile Home Park,40.2564,-76.9883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hatton,40.1383,-77.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heckton,40.3522,-76.9161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickorytown,40.1967,-77.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,40.2317,-76.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hogestown,40.2458,-77.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holliday,40.1939,-76.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howell,40.2225,-76.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hustons Mill,40.2553,-77.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inglenook,40.4131,-76.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Lick (subdivision),40.2733,-76.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniata Furnace,40.4553,-77.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone,40.3261,-77.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberly Meadows,40.1883,-76.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingtown,40.2403,-77.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingwood,40.2625,-76.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinkora Heights,40.3731,-77.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Point,40.2583,-76.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Le High Park,40.1781,-77.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leidighs,40.1444,-77.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemoyne,40.2411,-76.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liebys Trailer Park,40.2289,-77.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limekiln Acres,40.1767,-76.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Germany,40.3839,-77.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Point,40.1972,-77.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Losh Run,40.455,-77.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Allen,40.2264,-76.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marysville,40.3425,-76.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKee,40.4275,-77.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Mobile Home Park,40.1961,-76.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsburg,40.2142,-77.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mecks Corner,40.3861,-77.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Memphord Estates,40.1372,-76.9978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlesex,40.2344,-77.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milltown,40.3567,-77.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montebello,40.4281,-77.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose Park (subdivision),40.3022,-76.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Allen,40.1792,-76.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Allen Estates,40.185,-76.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount View,40.28,-76.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,40.3033,-76.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nantilly,40.1697,-76.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Bloomfield,40.4197,-77.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Buffalo,40.4542,-76.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Kingstown,40.2331,-77.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,40.4778,-77.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakgrove,40.3,-77.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakwood Park,40.2406,-76.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Crest,40.2142,-76.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Terrace,40.17,-76.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Overview,40.3189,-76.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peace Church,40.2325,-76.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perdix,40.3556,-76.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Valley,40.4333,-76.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raven Hill,40.1825,-76.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reservoir Hill,40.185,-76.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeland,40.2639,-76.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockville,40.3361,-76.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Garden,40.1533,-77.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Glen,40.4036,-77.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosegarden,40.1478,-77.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rossmoyne,40.1972,-76.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rossmoyne Manor,40.2108,-76.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury,40.2006,-77.0506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schlusser,40.2417,-77.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shepherdstown,40.1775,-76.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shermans Dale,40.3242,-77.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park,40.285,-76.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiremanstown,40.2233,-76.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singersville,40.3772,-76.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Speeceville,40.3744,-76.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sporting Hill,40.2361,-76.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Run Acres,40.18,-76.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Run Manor,40.1767,-76.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springville,40.1561,-77.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Glen,40.3847,-76.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerdale,40.3089,-76.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyland,40.2028,-77.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Treemont,40.2978,-76.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trindle Springs,40.2064,-77.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Stream Estates,40.21,-77.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wahneta,40.4542,-77.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waseka Acres,40.17,-76.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Heights,40.2469,-76.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webercroft,40.2017,-77.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wertzville,40.2836,-77.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Creek Hills,40.265,-76.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Enola,40.2867,-76.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Fairview,40.275,-76.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood Village,40.3058,-76.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Hill,40.2303,-76.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock Acres,40.1289,-77.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Grove,40.1517,-77.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winding Heights,40.1922,-76.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winding Hill,40.1875,-76.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsor Park,40.215,-76.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wormleysburg,40.2628,-76.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cove Mountain / Hawk Rocks,40.353,-77.09,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Peters Mountain,40.3882,-77.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
