Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alpengasthof Windischgrätzhöhe östlich von Bad Gastein,47.1106,13.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hühnerkaralm südlich von Hüttschlag,47.1364,13.2499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Mandlhütte auf der Aigenalm,47.2053,13.1628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Ali-Lanti-Biwak östlich von Bad Gastein,47.0942,13.2719,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2663,1e25
W,Alpengasthof Ammererhof im hinteren Rauristal,47.0692,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Aschlreitalm südöstlich von Hüttschlag,47.1406,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Aubauer Hochalm im Großarltal,47.2627,13.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Bichl Hochalm südöstlich von Großarl,47.2117,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Bichl Niederalm südlich von Großarl,47.2097,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Celler Hütte nordöstlich von Mallnitz,47.0192,13.2689,1,1,2006,0,0,0,Hütte: DAV Celle,178,Black,S+N,2240,1e25
W,Dr.-Hernaus-Stöckl-Haus westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1765,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Duisburger Hütte unterm Schareck,47.0242,13.0114,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2572,1e25
W,Filzmoosalm im Großarltal,47.2162,13.279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gehwolfhütte im Großarltal,47.2317,13.1592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Ellmaualm im Großarltal,47.2439,13.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Großwildalm im Großarltal,47.2596,13.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Fraganter Jugendherberge westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1770,1e25
W,Hagener Hütte am Mallnitzer Tauern,47.0275,13.0896,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2446,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Heugathalm nördlich von Großarl,47.2644,13.2167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Neufanghütte östlich von Dorfgastein,47.2461,13.1464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hieronymushaus südwestlich von Böckstein,47.0694,13.1017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hirschgrubenalm südöstlich von Hüttschlag,47.1508,13.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Rojacher-Hütte östlich unterm Sonnblick,47.0482,12.9689,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,2718,1e25
W,Gasthof Jamnighütte westlich von Mallnitz,47.0011,13.1069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Kaponig Biwak nordöstlich von Obervellach,46.9756,13.2966,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2537,1e25
W,Kleinwildalm beim Penkkopf,47.2544,13.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Konrad-Hütte im Dösental,46.9861,13.2342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Krämeralm östlich von Harbach,47.2161,13.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Loosbühelalm im Großarltal,47.2284,13.2879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Märchenkarhütte im Rauriser Tal,47.0682,12.9969,1,1,2006,0,0,0,Hütte: TVN Rauris,178,Black,S+N,1900,1e25
W,Mayerhoferalmen nördlich von Dorfgastein,47.2625,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Mindener Hütte nördlich von Mallnitz,47.0236,13.155,1,1,2006,0,0,0,Hütte: DAV Minden Westfalen,178,Black,S+N,2428,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Mooslehenalm im Großarltal,47.2769,13.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Niedersachsenhaus südlich von Rauris,47.0605,13.0102,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2471,1e25
W,Niggeltalalm im Großarltal,47.285,13.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Osnabrücker Hütte unterer Großelendkees,47.0494,13.2908,1,1,2006,0,0,0,Hütte: DAV Osnabrück,178,Black,S+N,2032,1e25
W,Alpengasthof Prossau östlich von Bad Gastein,47.1042,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Jausenstation Vordere Radeckalm im hinteren Anlauftal,47.0594,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Reedseehütte südöstlich von Bad Gastein,47.0961,13.1956,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,1832,1e25
W,Viehhausalm nördlich von Großarl,47.2787,13.1813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Zimmererhütte am Hohen Sonnblick,47.0675,12.9834,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Böseckhütte westlich von Mallnitz,46.9858,13.1094,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2594,1e25
W,Gasthof Brandlalm östlich von Dorfgastein,47.2411,13.1208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Arthur-von-Schmid-Haus am Dösenersee,46.9891,13.267,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2281,1e25
W,Hotel Edelweiß in Mallnitz,46.9883,13.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Fraganter Hütte über dem Mölltal,46.9508,13.0278,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1810,1e25
W,Gerstreitalm nordöstlich von Großarl,47.246,13.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Grabnerhütte östlich von Dorfgastein,47.2414,13.1431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Halmoosalm östlich von Hüttschlag,47.1786,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Naturfreundehaus Kolm-Saigurn,47.0678,12.984,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Naturfreundehaus Schutzhaus Neubau im Raurisertal,47.0561,12.9879,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2175,1e25
W,Gasthof Poserhöhe im Kötschachtal,47.1345,13.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Reitalm im Großarltal,47.1469,13.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salesenhütte westlich von Bad Gastein,47.1094,13.1122,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1790,1e25
W,Jausenstation Saukaralm im Großarltal,47.257,13.2284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schied-Hochalm nordwestlich von Großarl,47.2703,13.1656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Weißalm im Großarltal,47.2374,13.2776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Berglandhaus westlich von Großarl,47.2494,13.1611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Neue Giessener Hütte am Gößbichl,46.9925,13.3288,1,1,2006,0,0,0,Hütte: DAV Giessen-Oberhessen,178,Black,S+N,2215,1e25
W,Jausenstation Schwußner Hütte im Seebachtal,47.0236,13.2319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Gasthof Alpenrose nördlich von Mallnitz,47.0139,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Hochalmblick nordöstlich von Mallnitz,47.0278,13.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hannover-Haus auf dem Etschlsattel,47.0439,13.2147,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2565,1e25
W,Schernbergalm nordwestlich von Großarl,47.2725,13.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Jausenstation Paulhütte auf der Aigenalm,47.21,13.1636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Vorderkaseralm südlich von Hüttschlag,47.1492,13.2294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Restaurant Gamskar am Gasteiner Höhenweg,47.1342,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Alte Hannoverhütte auf dem Etschlsattel,47.0378,13.2144,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2521,1e25
W,Breitenebenalm nordöstlich von Großarl,47.2731,13.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Jausenstation Himmelwand nordöstlich von Bad Gastein,47.1236,13.1753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Obere Astenalm südwestlich von Böckstein,47.0799,13.0904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Moisesalm südwestlich von Böckstein,47.0555,13.0526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Viehauseralm südwestlich von Böckstein,47.0606,13.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Schockhochalm östlich von Harbach,47.2097,13.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Paulbaueralm nordöstlich von Dorfgastein,47.2617,13.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Dösner Hütte östlich von Mallnitz,46.988,13.2487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Moser Hütte nördlich von Flattach,46.955,13.1269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Obere Zittrauer Alm nordwestlich von Böckstein,47.1025,13.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Notbiwak Grubenkarscharte südöstlich von Böckstein,47.0692,13.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Bergstation Graukogelbahn östlich von Bad Gastein,47.1072,13.1663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Ahornhütte am Stubnerkogel,47.1131,13.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Wengeralm östlich von Dorfgastein,47.2386,13.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hauserbauer's Gipflstadl am Fulseck,47.2353,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Junges Hotel Bad Gastein,47.1051,13.1314,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Buchbachkaralm südöstlich von Großarl,47.2092,13.2536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Achtalm östlich von Großarl,47.22,13.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Henerbichlalm östlich von Großarl,47.2464,13.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bellevue Alm am Stubnerkogel,47.115,13.1272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Rudolfshöhe nordöstlich von Bad Gastein,47.1225,13.1469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Böckfeldalm südwestlich von Bad Gastein,47.0911,13.1053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Palfner Heimalm südöstlich von Bad Gastein,47.1015,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,A- Anlauftal,47.0833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserfragant,46.9381,13.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.25,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattach,46.9386,13.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,46.9408,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossarl,47.2333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttschlag,47.1667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfragant,46.9653,13.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karteis,47.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.9428,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laderding,47.2,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luggau,47.2167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallnitz,46.9928,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervellach,46.9367,13.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passau,47.0833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remsach,47.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelberg,47.2611,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schied,47.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.25,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhaus,47.2833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waben,46.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfau,47.1667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmereben,47.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schareck,47.0416,13.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hochalmspitze,47.0155,13.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Hoher Sonnblick,47.054,12.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Schneewinkelspitze,47.0036,13.3011,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Ankogel,47.0507,13.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Säuleck,46.997,13.2868,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Maresenspitz,47.0045,13.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
