Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kansteinhütte am Thüster Berg,52.0619,9.64778,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,195,1e25
W,Schutzhütte bei der Bühringbuche  im Deister,52.2041,9.51392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Grillhütte am Naturfreundehaus im Deister nordöstlich von Springe,52.2201,9.57745,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,120,1e25
W,Karl-Hiller-Hütte östlich von Bad Münder am Deister,52.2037,9.51415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,179,1e25
W,Naturfreundehaus Schlehberghütte südlich von Alfeld,51.9738,9.81758,1,1,2006,0,0,0,Hütte: TVN Alfeld/Leine,178,Black,S+N,150,1e25
W,D- Adensen,52.1833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrenfeld,52.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31061 Alfeld,51.9833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alferde,52.1667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,52.1667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen Eins,52.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alvesrode,52.2,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31029 Banteln,52.0667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31035 Barfelde,52.1,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barnten,52.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bennigsen,52.2333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benstorf,52.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessingen,52.1,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessinghausen,52.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31032 Betheln,52.1167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisperode,52.0833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Bodenwerder,51.9667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boitzum,52.1333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenkamp,51.95,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,52.0333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockensen,52.0333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brullsen,52.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunkensen,51.9833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶keln,51.9667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31033 BrÃ¼ggen,52.05,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnighausen,52.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhagen,51.9833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgstemmen,52.1333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤ntorf,52.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rry,52.0333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31091 Coppengrave,51.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahle,52.2,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daspe,51.9833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehnsen,52.0333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deinsen,52.05,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31073 Delligsen,51.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedersen,52.1,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37633 Dielmissen,51.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dohnsen,52.0167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31089 Duingen,52,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dunsen,52.0667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶lme,51.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rpe,52.1333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶tzum,52.0833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eddinghausen,52.1167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggersen,52.05,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31036 Eime,52.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimsen,52.0167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eldagsen,52.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31008 Elze,52.1167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbeck,52.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37632 Eschershausen,51.9167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esperde,52.0333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frenke,52.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerzen,51.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gestorf,52.2333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼ckauf,52.1,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godenau,52.0167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37640 Golmbach,51.9,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31028 Gronau,52.0833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenplan,51.95,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hajen,52,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37620 Halle,51.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallerburg,52.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harderode,52.05,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Escherde,52.1167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Hehlen,51.9833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,52.1,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichshagen,51.95,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinsen,52.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinum,52.0667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmendorf,52.0833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herkensen,52.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Heyen,52.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyersum,52.1333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe,51.95,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenbÃ¼chen,51.9667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnsen,52.1333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37642 Holenberg,51.9167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen,52.1667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37632 Holzen,51.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31093 Hoyershausen,52.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunzen,51.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imsen,51.95,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaierde,51.9333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapellenhagen,51.9833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnade,51.9833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Kirchbrak,51.9667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Escherde,52.1667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31863 KoppenbrÃ¼gge,52.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreipke,52,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstadt,52.2,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstein,52.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Lenne,51.9,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levedagsen,52.05,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limmer,52,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linse,51.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bbrechtsen,52.05,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37635 LÃ¼erdissen,51.95,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgenholzen,52.0167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlerten,52.15,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienau,52.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31094 Marienhagen,52.05,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markeldissen,51.95,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehle,52.1167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelrode,52.2,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31848 MÃ¼nder am Deister,52.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.1667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31171 Nordstemmen,52.1667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockensen,52.0333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.1,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald,52.1167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Pegestorf,51.9333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quanthof,52.1,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31039 Rheden,52.0667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,52.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ssing,52.1833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hle,51.9333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzburg,52.1167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzhemmendorf,52.0667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharfoldendorf,51.9333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schulenburg,52.2,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlde,52.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorsum,52.15,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31832 Stadt Springe,52.2167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Stadtoldendorf,51.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼ste,52.0333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VardegÃ¶tzen,52.2167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varrigsen,51.9333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voremberg,52.0667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lksen,52.2167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallensen,52.0167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenstedt,52.0667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzen,51.9833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31096 Weenzen,52.0333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegensen,52.0167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerbrak,51.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettensen,52.0333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickensen,51.9167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenburg,52.15,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfingen,52.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfinghausen,52.1333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lkassen,51.9333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nettersberg,51.9811,9.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Hasenkopf,51.9714,9.53833,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Klosterstein,51.9697,9.55,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
