Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alexander Grieghytten südöstlich von Dale,60.5369,6.07889,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,600,1e25
W,Torfinnsheim östlich von Hamlagrø,60.5619,6.24222,1,1,2006,0,0,0,Hütte: Voss Utferdslag,178,Black,S+N,900,1e25
W,Høgabu nordöstlich von Vaksdal,60.5347,5.92444,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,900,1e25
W,Kiellandbu südöstlich von Hamlagrø,60.5147,6.20139,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,913,1e25
W,Vending Turisthytte nördlich von Norheimsund,60.4739,6.075,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,820,1e25
W,N- Berge,60.3833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BolstadÃ¸yri,60.6333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Botnen,60.4667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekka,60.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikjedalen,60.3833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evanger,60.65,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flogo,60.6333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlestad,60.55,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hornaberg,60.5667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,60.4167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kannikeberg,60.4833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleivi,60.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitingen,60.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liland,60.6333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meland,60.6833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordre HamlagrÃ¸,60.55,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norheim,60.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norheimsund,60.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Porsmyr,60.4167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rassdal,60.6167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sakhaug,60.6333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seim,60.6333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelldal,60.6,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,60.3667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storeviki,60.6333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tegland,60.4167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysso,60.6333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ukvitno,60.6167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vassenden,60.65,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–ystesÃ¶,60.3833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fuglafjellet,60.4422,6.04559,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
