Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skihütte Kutschenberg südlich von Großkmehlen,51.3656,13.7248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,D- Anbau,51.3333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsdorf,51.4333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberach,51.2667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blochwitz,51.35,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boden,51.2167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohra,51.2833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockwitz,51.3167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶ÃŸnitz,51.3667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rwalde,51.2,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hla,51.2333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,51.2667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammhain,51.3,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.2667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dolsthaida,51.4667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf der Jugend,51.3167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04934 Dreska,51.4833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04928 DÃ¶llnigen,51.4833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 Ebersbach,51.2333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermendorf,51.2333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fasanerie,51.3333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Folbern,51.2833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01990 Frauendorf,51.4167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauwalde,51.3833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitelsdorf,51.2667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸlitz,51.2333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glauschnitz,51.2667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-03238 Gorden,51.5333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdittmannsdorf,51.2,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdobritz,51.2167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01990 GroÃŸkmehlen,51.3833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04932 GroÃŸthiemig,51.3833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04932 GrÃ¶den,51.4,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼newalde,51.5167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hra,51.2667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidehÃ¤user,51.4333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04932 Hirschfeld,51.3833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04934 Hohenleipisch,51.5,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohndorf,51.25,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ckendorf,51.2333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jannowitz,51.4,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04928 Kahla,51.4667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkreuth,51.2833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammergut,51.2833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaupen Vorwerk,51.45,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkmehlen,51.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie GrÃ¼nhaus,51.5333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie SchÃ¶nburgsau,51.45,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottewitz,51.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakau,51.3167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04910 KrauschÃ¼tz,51.45,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrauÃŸnitz,51.3667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01945 Kroppen,51.3833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 KÃ¶nigsbrÃ¼ck,51.2667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 Lampertswalde,51.3167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.2333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 LauÃŸnitz,51.25,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenz,51.25,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liega,51.3167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01945 Lindenau,51.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linz,51.35,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lipsa,51.4,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶tzschen,51.2833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ttichau,51.3333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marschau,51.2167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04932 Merzdorf,51.4,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moritzdorf,51.2,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,51.3,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼lbitz,51.2833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NassebÃ¶hla,51.3333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauleis,51.25,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauleis-Altleis,51.25,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,51.3,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunhof,51.2167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuer Anbau,51.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederebersbach,51.25,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberebersbach,51.2333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhammer,51.5,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberrÃ¶dern,51.2333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsnitz,51.35,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortrand,51.3667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OtterschÃ¼tz,51.3333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PechhÃ¼tte,51.5,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04928 Plessa,51.4667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plessa SÃ¼d,51.4333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponickau,51.35,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quersa,51.3,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01471 Radeburg,51.2,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinersdorf,51.25,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReiÃŸdamm,51.45,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohna,51.3667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rostig,51.2833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01945 Ruhland,51.4667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dern,51.25,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,51.3,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sacka,51.2833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorkau,51.3,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04928 Schraden,51.4333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01987 Schwarzheide,51.4833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,51.4167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,51.3333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 SchÃ¶nfeld,51.3,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeifertsmÃ¼hl,51.4,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sella,51.3167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SkÃ¤sschen,51.3333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-03238 Staupitz,51.5333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,51.2,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinborn,51.3,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenz,51.2667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauch,51.3667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stroga,51.35,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶lpchen,51.3333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 Tauscha,51.2667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01945 Tettau,51.4333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebigau,51.3333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhammer,51.4833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wandelhof,51.4833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 WeiÃŸig am RaschÃ¼tz,51.35,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 Welxande,51.3,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01558 WeÃŸnitz,51.2833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wischgrund,51.5333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rschnitz,51.2333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeisholz,51.3667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelscheune,51.5167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zietsch,51.3167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zochau,51.3333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschauitz,51.2667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschorna,51.25,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kutschenberg,51.3661,13.7286,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
