Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fischerhütte östlich von Langmühle,49.1611,7.67639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,PWV-Hütte Am Schmalstein westlich von Bruchweiler-Bärenbach,49.1192,7.77261,1,1,2006,0,0,0,Hütte: PWV Bruchweiler–Bärenbach,178,Black,S+N,225,1e25
W,Dahner PWV-Hütte Im Schneiderfeld westlich von Dahn,49.1477,7.75497,1,1,2006,0,0,0,Hütte: PWV Dahn,178,Black,S+N,228,1e25
W,Hilschberghaus in Rodalben,49.2411,7.64367,1,1,2006,0,0,0,Hütte: PWV Rodalben,178,Black,S+N,338,1e25
W,Hirzeckhaus nördlich von Bobenthal,49.0888,7.86824,1,1,2006,0,0,0,Hütte: PWV Bad Bergzabern,178,Black,S+N,372,1e25
W,Naturfreundehaus Horbach südlich von Ruhbank,49.1764,7.63639,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,330,1e25
W,Refuge Le Ziegelweiher,49.0081,7.63844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,225,1e25
W,Pfarrheim Niederschlettenbach in Niederschlettenbach,49.0862,7.84487,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,197,1e25
W,Naturfreundehaus Niedersimten östlich von Obersimten,49.1631,7.59197,1,1,2006,0,0,0,Hütte: TVN Niedersimten,178,Black,S+N,320,1e25
W,Gaststätte Rudolf-Keller-Haus in Langmühle,49.161,7.67061,1,1,2006,0,0,0,Hütte: DAV Pirmasens,178,Black,S+N,400,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Zimmerkopfhütte südlich von Heltersberg,49.3067,7.70891,1,1,2006,0,0,0,Hütte: PWV Heltersberg,178,Black,S+N,390,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Drachenfelshütte südlich von Busenberg,49.1211,7.83159,1,1,2006,0,0,0,Hütte: PWV Busenberg,178,Black,S+N,295,1e25
W,Waldhaus Drei Buchen südlich von Erlenbrunn,49.1506,7.60842,1,1,2006,0,0,0,Hütte: PWV Pirmasens 1905,178,Black,S+N,389,1e25
W,Naturfreundehaus Galgenberghaus östlich von Waldfischbach-Burgalben,49.2825,7.66972,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Waldfischbach e.V.,178,Black,S+N,396,1e25
W,Gräfenstein Hütte südöstlich von Merzalben,49.2416,7.74629,1,1,2006,0,0,0,Hütte: PWV Merzalben,178,Black,S+N,310,1e25
W,Grieswaldhütte in Thaleischweiler-Fröschen,49.2687,7.58992,1,1,2006,0,0,0,Hütte: PWV Thaleischweiler-Fröschen,178,Black,S+N,322,1e25
W,Wanderheim Hohe List östlich von Eppenbrunn,49.1163,7.61628,1,1,2006,0,0,0,Hütte: PWV Hohe List,178,Black,S+N,446,1e25
W,Hollertal-Hütte östlich von Clausen,49.2645,7.69347,1,1,2006,0,0,0,Hütte: PWV Waldfischbach-Burgalben,178,Black,S+N,270,1e25
W,Kaiserslauterner Hütte nordwestlich von Bruchweiler-Bärenbach,49.1256,7.78218,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,325,1e25
W,Schutzhütte Am Kaltenbrunnen südlich von Donsieders,49.2557,7.63814,1,1,2006,0,0,0,Hütte: PWV Donsieders,178,Black,S+N,357,1e25
W,Burgschenke Burg Lemberg in Lemberg,49.1739,7.6612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Ludwigshafener Hütte am Reinighof,49.1253,7.77056,1,1,2006,0,0,0,Hütte: DAV Ludwigshafen,178,Black,S+N,237,1e25
W,Waldheim Am Rappeneck nordwestlich von Niedersimten,49.1786,7.59118,1,1,2006,0,0,0,Hütte: PWV Niedersimten,178,Black,S+N,370,1e25
W,Waldhaus Starkenbrunnen östlich von Pirmasens,49.1904,7.65662,1,1,2006,0,0,0,Hütte: PWV Pirmasens-Starkenbrunnen,178,Black,S+N,303,1e25
W,Stockwaldhütte zwischen Gersbach und Winzeln,49.1911,7.56285,1,1,2006,0,0,0,Hütte: PWV Winzeln,178,Black,S+N,360,1e25
W,Stockwieser Hütte westlich von Höhfröschen,49.2494,7.54894,1,1,2006,0,0,0,Hütte: PWV Höhfröschen,178,Black,S+N,261,1e25
W,Refuge Sturzelbronn in Sturzelbronn,49.057,7.58861,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,250,1e25
W,Gaststätte Walthari Klause in Petersbächel,49.0654,7.70055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,253,1e25
W,Naturfreundehaus Lettenkaut südlich von Heltersberg,49.3028,7.71778,1,1,2006,0,0,0,Hütte: TVN Heltersberg,178,Black,S+N,440,1e25
W,Landgasthof Weißensteiner Hof südöstlich von Busenberg,49.1217,7.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,303,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Hotel Restaurant Saarbacherhammer nordöstlich von Ludwigswinkel,49.0829,7.68457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Hotel Haus Waldeck westlich von Rumbach,49.0928,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Burgschänke Burg Berwartstein südlich von Erlenbach bei Dahn,49.1085,7.86271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,277,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Naturfreundehaus Waldheim Pirmasens östlich von Pirmasens,49.2036,7.62806,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,340,1e25
W,Landgasthof Weihermühle Wallhalbtal - Sickinger Höhe,49.2917,7.57475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Forsthaus Beckenhof westlich von  Ruppertsweiler,49.1956,7.65606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Halte des Randonneurs in Obersteinbach,49.0355,7.6913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Abri du Hichtenbach,49.0423,7.7304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Gasthaus Schwarzer Fuchs nordwestlich von Rinnthal,49.2626,7.87031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldgaststätte Zum Wasserhaus südlich von Hermersberg,49.3101,7.6246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Luitpoldsturm in Hermersbergerhof,49.242,7.83369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Aussichtspunkt Luitpoldturm nördlich von Hermersbergerhof,49.2527,7.82577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Cafe - Pension Ingrid am Hermersbergerhof,49.2427,7.83523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Hotel-Restaurant Röderhof nördlich von Leimen,49.2802,7.75282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Wanderheim Joggelhütte nördlich von Rodalben,49.2497,7.64269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Birkwieserhof südöstlich von Clausen,49.2487,7.69149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Landgasthof Am Teufelstisch westlich von Hinterweidenthal,49.1953,7.74532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Burgruine Gräfenstein östlich von Merzalben,49.2412,7.75669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Blumenstein südöstlich von Petersbächel,49.0574,7.71384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Drachenfels südlich von Busenberg,49.122,7.82803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Falkenburg westlich von Wilgartswiesen,49.2053,7.86004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Heidelsburg südöstlich von Waldfischbach-Burgalben,49.2676,7.6923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Neudahn nordwestlich von Dahn,49.1631,7.75728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Steinenschloss östlich vonThaleischweiler-Fröschen,49.2657,7.6054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Wegelnburg südwestlich von Nothweiler,49.0613,7.78703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Landgasthof Morschelweiher westlich von Windsberg,49.2117,7.50943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Restaurant Eichelsbacher Mühle westlich von Winzeln,49.1836,7.53864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Restaurant Biosphärenstube östlich von Fischbach bei Dahn,49.0871,7.72505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Wehrturm Klein-Frankreich südlich von Erlenbach bei Dahn,49.105,7.8628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,322,1e25
W,Ausflugslokal Bühlhofschänke westlich von Oberschlettenbach,49.1409,7.85919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Aussichtspunkt Eybergturm nordwestlich von Bruchweiler-Bärenbach,49.1239,7.74871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,513,1e25
W,Gasthaus Kneispermühle südwestlich von Herschberg,49.2918,7.53546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Gaststätte Geiselberger Mühle nordöstlich von Steinalben,49.3236,7.66304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,281,1e25
W,Landgasthaus Rehmühle westlich von Obersimten,49.1665,7.57011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Gasthaus Heidelsburg südlich von Heltersberg,49.2769,7.70952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Waldschänke Hundsweiher-Sägemühle östlich von Waldfischbach-Burgalben,49.276,7.70887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Burgruine Fleckenstein,49.0449,7.77185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Gaststätte Vetters Scheune in Nothweiler,49.069,7.79887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Kiosk Seehof-Badesee südlich von Erlenbach bei Dahn,49.103,7.87015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Landgasthof Ransbrunnerhof nordöstlich von Eppenbrunn,49.1255,7.58144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldhaus Neudahner Weiher nordwestlich von Dahn,49.1649,7.75408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Zum Büttelwoog westlich von Dahn,49.1442,7.76616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Haus/Zeltplatz Nesseltaler Hof nordöstlich von Pirmasens,49.221,7.66064,1,1,2006,0,0,0,Hütte: Stadt Pirmasens,178,Black,S+N,390,1e25
W,Burgruine Ruppertstein südlich von Ruppertsweiler,49.1908,7.68923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Unterstandshütte Klosterbrunnenhütte östlich von Lemberg,49.1667,7.69139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Landgasthof Grafenfels in Langmühle,49.16,7.67475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Köhlerhütte an den Holzkohlenbrennöfen nordöstlich von Leimen,49.3069,7.79885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Gasthaus Moschelmühle südwestlich von Waldfischbach-Burgalben,49.2772,7.63109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldhaus Hahnenhütte nordöstlich von Hermersbergerhof,49.2507,7.85608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,455,1e25
W,Schutzhütte Rotenstein östlich von Münchweiler an der Rodalb,49.2163,7.75208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Kiosk Schöntalweiher nördlich von Ludwigswinkel,49.0869,7.65716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstandshütte Falkensteigereck nordöstlich von Leimen,49.2924,7.78969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldhaus Hahnenseybach nördlich von Leimen,49.2962,7.7655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Forsthaus Weißenberghütte bei Hermersbergerhof,49.2546,7.81868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte Am Geiskopf nördlich von Hermersbergerhof,49.2624,7.83731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Unterstandshütte Breitenbergsattel nordwestlich von Wilgartswiesen,49.2158,7.86038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Unterstandshütte Nasse Ebenung bei Hermersbergerhof,49.2304,7.85352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Unterstandshütte Sägwoog südöstlich von Merzalben,49.2335,7.76725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Heidelsburg südöstlich von Waldfischbach-Burgalben,49.2683,7.69326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Blockhaus Langerkopf-Hütte südlich von Schmalenberg,49.3222,7.74279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,364,1e25
W,Waldhaus Max östlich von Heltersberg,49.3179,7.78228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Unterstandshütte Hembachwald nordöstlich von Heltersberg,49.3188,7.7305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Grillhütte Sarkandel südöstlich von Schmalenberg,49.328,7.74134,1,1,2006,0,0,0,Hütte: Schmalenberg,178,Black,S+N,400,1e25
W,Unterstand Unter der Wegelnburg südwestlich von Nothweiler,49.0587,7.78394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Unterstand Am Jüngstberg östlich von Bruchweiler-Bärenbach,49.1093,7.83172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstandshütte Langenberg West östlich von Lemberg,49.1701,7.67287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Langenberg westlich von Salzwoog,49.1738,7.69838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Köhlerhütte nördlich von Erfweiler,49.1654,7.81425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Hütte PWV Schmalenberg südöstlich von Schopp,49.3387,7.69956,1,1,2006,0,0,0,Hütte: PWV Schmalenberg,178,Black,S+N,290,1e25
W,Unterstandshütte Am Holzkopf südlich von Salzwoog,49.1559,7.71072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Auf der Haardt südwestlich von Salzwoog,49.1586,7.70675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Aspendell Hütte südlich von Langmühle,49.1492,7.67614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Am Schönhälschen südwestlich von Lemberg,49.1576,7.63986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstandshütte Rodalbtal-Hütte südwestlich von Lemberg,49.162,7.62778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am Teufelsfelsen südlich von Obersimten,49.1572,7.58803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Hütte Am Sägweiher südlich von Eppenbrunn,49.101,7.56006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand am Zollstock südlich von Eppenbrunn,49.0822,7.55917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Hütte Am Schnepfenbachsee nordwestlich von Sturzelbronn,49.0651,7.57247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Hütte Am Zeltlagerplatz Reißlerhof nordwestlich von Ludwigswinkel,49.0872,7.64264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Wüstung Reißer Forsthaus nördlich von Ludwigswinkel,49.0888,7.65836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Jugendzeltplatz Wolfsägerhof nördlich von Fischbach bei Dahn,49.1209,7.69097,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,260,1e25
W,Hütte Jugendheim Wolfsäge nördlich von Fischbach bei Dahn,49.1224,7.69494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte An der Mückenspinne nördlich von Fischbach bei Dahn,49.1197,7.71025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Am Hinterstell nördlich von Fischbach bei Dahn,49.1246,7.72189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Unterstandshütte Am Langentaler Hals nördlich von Fischbach bei Dahn,49.1319,7.72014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Hütte Moosbachhütte westlich von Dahn,49.1412,7.71806,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,257,1e25
W,Hütte Geisswoog-Hütte westlich von Dahn,49.1516,7.73339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gîte d'etape Obersteinbach,49.0357,7.68829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Unterstand Pavillon Am Kreuzstein südlich von Heltersberg,49.2982,7.70984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Unterstandshütte Dinkelsberghütte südlich von Heltersberg,49.2862,7.70578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Aussichtsturm Türmchen auf der Mauer in Heltersberg,49.3148,7.70393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,442,1e25
W,Unterstandshütte Lindenbrunnen nordöstlich von Waldfischbach-Burgalben,49.302,7.67358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Hüttental östlich von Waldfischbach-Burgalben,49.2904,7.69165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Hotel Blick zum Maimont in Ludwigswinkel,49.0782,7.66773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,239,1e25
W,Hütte Am Rappenkopf nordwestlich von Wilgartswiesen,49.2199,7.86049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Am Meisenbach bei Hermerbergerhof,49.2309,7.82632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Forsthaus Meisenhalde bei Hermersbergerhof,49.2305,7.83638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Hermann-Krieg-Haus nordwestlich von Rinnthal,49.2622,7.86921,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Unterstandshütte Am Eiderbach bei Hofstätten,49.2684,7.86604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Sieben Buchen südwestlich von Hofstätten,49.2727,7.8502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Hütte Am Steinhübel östlich von Heltersberg,49.3134,7.76629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,456,1e25
W,Hütte Am Hahnenkopf nördlich von Leimen,49.3041,7.78676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Refuge Schnepfenbach bei Sturzelbronn,49.0745,7.56443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Burgruine Lützelhardt bei Obersteinbach,49.0454,7.65546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Unterstandshütte Am Florenberg südwestlich von Petersbächel,49.0552,7.69152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,302,1e25
W,Burgruine Wasigenstein bei Obersteinbach,49.0479,7.70152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Frönsburg bei Niedersteinbach,49.0373,7.74356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Refuge Fuchsberg bei Niedersteinbach,49.0382,7.74907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,PWV-Schutzhütte Niederschlettenbach östlich von Niederschlettenbach,49.0867,7.85661,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,0,1e25
W,Abri du Pottaschkopf nördlich von Niederbronn-les-Bains,48.9859,7.622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Abri Face au Froensbourg nordöstlich von Niedersteinbach,49.038,7.7491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Café am Spielpark westlich von Hinterweidenthal,49.1955,7.74637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Hotel-Restaurant Gimbelhof südlich von Nothweiler,49.0468,7.78664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Unterstandshütte Dekan-Martin-Ehling-Hütte nordöstlich von Pirmasens,49.2304,7.63325,1,1,2006,0,0,0,Hütte: Verkehrsverein Rodalben,178,Black,S+N,345,1e25
W,D- ApostelmÃ¼hle,49.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bobenthal,49.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66504 Bottenbach,49.1833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bruchweiler-BÃ¤renbach,49.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bundenthal,49.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Busenberg,49.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66978 Clausen,49.2667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66994 Dahn,49.15,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambach,49,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66503 Dellfeld,49.2333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsieders,49.2667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Eppenbrunn,49.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Erfweiler,49.1667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Erlenbach Ã¼ber Bergzabern,49.1167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbrunn,49.1667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Fischbach bei Dahn,49.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GebÃ¼g,49.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67715 Geiselberg,49.3333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,49.2,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,49.1333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haspelschiedt,49.0833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76846 Hauenstein Kreis Pirmasens,49.1833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67716 Heltersberg,49.3167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66919 Hermersberg,49.3167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66919 Herschberg,49.3,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Hilst,49.1333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Hirschthal,49.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitscherhof,49.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstellerhof,49.1333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HofstÃ¤tten,49.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Horbach,49.3333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huberhof,49.2,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66989 HÃ¶heinÃ¶d,49.2833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
