Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte de Toléron,46.1505,4.55366,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,570,1e25
W,Gîte d'étape Gros Bois,46.2222,4.58676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape communal Meaux,46.0446,4.41935,1,1,2006,0,0,0,Hütte: Commune de Meaux-la-Montagne,178,Black,S+N,650,1e25
W,Gîte d'étape Foretal,46.2137,4.66014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Gîte de groupe des 2 Grosnes,46.2312,4.59303,1,1,2006,0,0,0,Hütte: Commune de Ouroux,178,Black,S+N,450,1e25
W,Gîte d'étape Les Laissus,46.1826,4.52438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Gîte de groupe de Cenves,46.2682,4.65171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Gîte d'étape La Musardière,46.2078,4.44477,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,540,1e25
W,Gîte d'étape Le Moulin du Prince,46.1968,4.64372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Les Roches Bleues,46.1006,4.65235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Gîte d'étape Cavalière Malval,46.1754,4.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Gîte d'étape d' Azole,46.1824,4.43127,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Gîte de groupe du Bourg,46.2406,4.43687,1,1,2006,0,0,0,Hütte: Commune de Saint-Igny-de-Vers,178,Black,S+N,540,1e25
W,Abri de la Croix d'Amanzé südwestlich von Monsols,46.2046,4.48658,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,946,1e25
W,Cabane de Prémecin östlich von Cenves,46.2695,4.6722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,F- Aigueperse,46.2833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anglure-sous-Dun,46.2333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbuissonnas,46.05,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnas,46.0167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avenas,46.2,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azolette,46.2,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,46.15,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleroche,46.1667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleville-sur-SaÃ´ne,46.1,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlacÃ©,46.0333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouilly,46.1,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cenves,46.2667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambost-AlliÃ¨res,46.0167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamelet,45.9833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charentay,46.0833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasselas,46.2833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chiroubles,46.1833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tenay,46.2833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nas,46.2167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nelette,46.1667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claveisolles,46.1,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cogny,45.9833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-en-Beaujolais,46.15,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cublize,46.0167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durette,46.1333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurie,46.1833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germolles-sur-Grosne,46.2833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandris,46.0333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JuliÃ©nas,46.2333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JulliÃ©,46.2333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-de-Guinchay,46.2,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacenas,46,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamure-sur-Azergues,46.0667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanciÃ©,46.1667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LantigniÃ©-en-Beaujolais,46.15,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CriÃ©,46.2,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PerrÃ©on,46.0667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ardillats,46.1833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰charmeaux,46.1667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leynes,46.2667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchampt,46.1167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matour,46.3,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meaux-la-Montagne,46.05,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monsols,46.2167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontmÃ©las-Saint-Sorlin,46.0167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Odenas,46.0833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouroux,46.2333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port-RiviÃ¨re,46.05,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poule-lÃ¨s-Ã‰charmeaux,46.15,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PropiÃ¨res,46.1833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pruzilly,46.25,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuinciÃ©-en-Beaujolais,46.1167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchal,46.1333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivolet,46,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RomanÃ¨che-Thorins,46.1833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©gniÃ©,46.1333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-des-BruyÃ¨res,46.2667,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-Tronoy,46.0833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe,46.2667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment-de-Vers,46.2167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr-le-Chatoux,46.0333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sur-Beaujeu,46.15,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-de-Reneins,46.0667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-la-Montagne,46.2,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Igny-de-Vers,46.2333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-des-ArrÃªts,46.25,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™ArdiÃ¨res,46.1167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Montmelas,46.0333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-dâ€™Avray,46,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lager,46.1167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-sous-la-BussiÃ¨re,46.3,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mamert,46.25,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-dâ€™Azergues,46.0833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-le-Vieux,46.2833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Racho,46.2667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-de-Reins,46.0833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©rand,46.25,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-des-OulliÃ¨res,46.0667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-la-Varenne,46.0833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles,46.0333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SerriÃ¨res,46.3,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thel,46.1167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trades,46.2667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tramayes,46.3,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trambly,46.3167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-en-Beaujolais,46.05,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauxrenard,46.2,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernay,46.15,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VilliÃ©-Morgon,46.1667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰meringes,46.2167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
