HAIN',Hain's Hut west of Tantangara,Hütte: KHA,-35.7698,148.592,0
OLDFI,Oldfields Hut,Hütte: KHA,-35.6601,148.739,1320
CIRCU,Circuits Hut north of Currango,Hütte: KHA,-35.8206,148.687,0
COOIN,Cooinbil Homestead on the east side of Long Plain,Hütte: Privat,-35.6315,148.614,0
COTTE,Cotterills Cottage beside the Snowy Highway,Hütte: KHA,-35.6525,148.463,0
CURRA,Currango Homestead on the Eastern side of Tantangara Plain,Hütte: Friends of Currango,-35.7242,148.689,0
DELAN,Delany's Hut on the side of the Snowy Highway,Hütte: KHA,-35.9093,148.564,0
GAVEL,Gavels Hut at the southern end of Tantangara Plain,Hütte: KHA,-35.8973,148.662,0
GOOAN,Gooandra Homestead north of Kiandra,Hütte: KHA,-35.8006,148.537,0
HAINS,Hainsworth Hut west of Tantangara Dam,Hütte: KHA,-35.6711,148.601,0
KIAND,Kiandra Court House in Kiandra,Hütte: KHA,-35.8733,148.495,0
LONGP,Long Plain Homestead,Hütte: Land Rover Club of the ACT,-35.6971,148.537,0
LOVEN,Love Nest in the Sallees,Hütte: KHA,-35.7619,148.721,0
MILLE,Millers Hut on Long Plain,Hütte: KHA,-35.7057,148.578,0
OLDCU,Old Currango Hut at the top of the Tantangara Plain,Hütte: KHA,-35.6922,148.656,0
PATTI,Pattinsons Hut,Hütte: Privat,-35.8815,148.492,0
POCKE,Pockets Hut in the Tantangara Plain,Hütte: KHA,-35.6593,148.728,0
PEDEN,Pedens Hut to the east of Tantangara Dam,Hütte: KHA,-35.7754,148.705,0
SAWYE,Sawyers Hill Hut,Hütte: NSW National Parks and Wildlife Service,-35.8959,148.541,0
SCHOF,Schofields Hut on the Tantangara Plain,Hütte: KHA,-35.853,148.675,0
TOWNS,Townsends Lodge east of Tantangara Dam,Hütte: KHA,-35.7857,148.684,0
WITZE,Witzes Hut near Tantangara Dam,Hütte: KHA,-35.8116,148.583,0
WOLGA,Wolgal Lodge in Kiandra,Hütte: KHA,-35.8733,148.493,0
JEMME,Jemmetts Hut,Hütte: KHA,-35.6575,148.603,0
SPENC,Spencer's Hut,Hütte: KHA,-35.6322,148.677,0
HARVE,Harveys Hut,Hütte: KHA,-35.8731,148.557,0
KIAND,AUS- Kiandra,Stadt,-35.8833,148.5,0
TANTA,AUS- Tantangara,Stadt,-35.8167,148.567,0
WESTD,AUS- West Denison,Stadt,-35.9333,148.6,0
YARRA,AUS- Yarrangobilly,Stadt,-35.65,148.483,0
YARRA,AUS- Yarrangobilly Caves,Stadt,-35.7333,148.5,0
