Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alp Sanaspans östlich von Lenzerheide,46.7242,9.58221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Berghaus Arflina Fideris,46.8667,9.72549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Berghaus Churer Joch östlich von Malix,46.8062,9.56987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Berg- und Skihaus Heuberge Fideris,46.8667,9.72549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1939,1e25
W,Naturfreundehaus Medergerfluh südlich von Langwies,46.7991,9.72754,1,1,2006,0,0,0,Hütte: TVN Arosa,178,Black,S+N,2032,1e25
W,Berg- & Skihaus Pirigen nördlich von Langwies,46.8324,9.70491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Ramozhütte südlich des Erzhorn,46.7307,9.64371,1,1,2006,0,0,0,Hütte: SAC Arosa,178,Black,S+N,2293,1e25
W,Bergrestaurant Alp Lavoz nordwestlich von Lenzerheide,46.7359,9.52704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gasthaus Battagliahütte westlich von Malix,46.814,9.51117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Naturfreundehaus Brambrüesch nordwestlich von Malix,46.8236,9.51808,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1576,1e25
W,Calandahütte östlich des Felsberger Calanda,46.883,9.48223,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2073,1e25
W,Heidi Hütte südöstlich von Filisur,46.6646,9.71819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Bergrestaurant Hörnlihütte auf dem Hörnli südwestlich von Arosa,46.7672,9.62085,1,1,2006,0,0,0,Hütte: Skiclub Arosa,178,Black,S+N,2514,1e25
W,Berghaus Savoldellis Radons südwestlich von Savognin,46.5604,9.55481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Weisshorngipfel westlich von Arosa,46.7896,9.63875,1,1,2006,0,0,0,Hütte: Arosa-Bergbahnen,178,Black,S+N,2653,1e25
W,Berghaus Casanna nordöstlich von Langwies,46.8417,9.73778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Chamonas d'Ela nordwestlich des Piz Ela,46.6186,9.69194,1,1,2006,0,0,0,Hütte: SAC Davos,178,Black,S+N,2252,1e25
W,Tschuggenhütte im Tschuggen Dörfli,46.7808,9.66279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Berggasthaus Heimeli am Heinzenberg,46.8155,9.76799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Bergrestaurant Carmennahütte westlich von Arosa,46.7784,9.64042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2134,1e25
W,Chörbshornhütte westlich von Davos,46.7884,9.76752,1,1,2006,0,0,0,Hütte: Skiclub Davos,178,Black,S+N,2575,1e25
W,Schutzhütte Maienfelder-Furgga südwestlich von Davos,46.7706,9.73401,1,1,2006,0,0,0,Hütte: Davos Tourismus,178,Black,S+N,2440,1e25
W,Alpwirtschaft Ochsenalp nordwestlich von Arosa,46.8066,9.64171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Ski- & Berghaus Hochwang nordöstlich von St. Peter-Pagig,46.8543,9.66517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Skihütte Term Bel südlich von Domat/Ems,46.7983,9.48032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Bergrestaurant Piz Scalottas westlich von Lenzerheide,46.7215,9.51067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2323,1e25
W,Restaurant Schmid in Latsch,46.6349,9.75249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alp da Stugl nordöstlich von Bergün/Bravuogn,46.6602,9.77282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alp Darlux östlich von Bergün/Bravuogn,46.6233,9.77589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Carmeglia Alm südlich von Wiesen,46.6728,9.74025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2436,1e25
W,Runsolas Alm nördlich von Bergün/Bravuogn,46.6597,9.74228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Hotel Ladina in Bergün/Bravuogn,46.6307,9.74568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Pro d'Men Alm nordöstlich von Bergün/Bravuogn,46.6396,9.75576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Bergrestaurant La Diala südöstlich von Bergün/Bravuogn,46.6228,9.77095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Chamanna d'Uglix westlich von Bergün/Bravuogn,46.6235,9.72102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Sialo Alm westlich von Bergün/Bravuogn,46.6282,9.73289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Hotel Albula in Bergün/Bravuogn,46.6294,9.74631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Skihütte Feldis östlich von Feldis/Veulden,46.7966,9.46361,1,1,2006,0,0,0,Hütte: Skiclub Feldis,178,Black,S+N,1947,1e25
W,Bergrestaurant Furgglis westlich von Tschiertschen-Praden,46.8138,9.59298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Berggasthaus Strassberg  nordöstlich von Langwies,46.8454,9.74861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghaus Tgantieni Lenzerheide,46.721,9.52778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Bergrestaurant Sattelhütte nordwestlich von Arosa,46.7942,9.6475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2447,1e25
W,Bergrestaurant Steil'alva aüdwestlich von Savognin,46.5552,9.54517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Somtgant westlich von Savognin,46.5872,9.55375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Skihaus Tigia südwestlich von Savognin,46.5633,9.55644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Restaurant Tschugga nordöstlich von Parpan,46.7666,9.56847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Restaurant Edelweisshütte auf Brambrüesch,46.8166,9.52034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthaus Orta in Lohn,46.6513,9.42714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Restaurant Scharmoin südöstlich von Valbella,46.7422,9.57347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Panoramarestaurant Rothorngipfel nordöstlich von Lenzerheide,46.7426,9.59733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2854,1e25
W,Alp Fops westlich von Lenzerheide,46.7168,9.52367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Restaurant Spoina südwestlich von Valbella,46.7402,9.53571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Restaurant Alp Stätz westlich von Parpan,46.7594,9.53581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Triemelhütte nördlich von St. Peter-Pagig,46.855,9.653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Bergrestaurant Überuf Vättis nördlich von Tamins,46.8565,9.41143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Bergrestaurant Stams östlich von Trimmis,46.8957,9.60217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant Hühnerköpfe bei Tschiertschen,46.8027,9.59381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Joch Alm südwestlich von Tschiertschen-Praden,46.805,9.57018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Jugendherberge Sils im Domleschg in Sils im Domleschg,46.6967,9.45187,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,761,1e25
W,Jugendherberge Valbella in Valbella,46.7491,9.54603,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1604,1e25
W,Haus Strela in Langwies,46.8206,9.71281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Landgasthof Rütihof in Litzirüti,46.7987,9.70225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Berghotel Sternahaus in Feldis,46.795,9.43367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,B&B Christa und Jakob Willi in Tamins,46.8306,9.40556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,671,1e25
W,Biohof Danuser in Felsberg,46.8477,9.48162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,567,1e25
W,Pensiun Laresch nördlich von Mathon,46.6396,9.41635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Gasthaus Muntsulej nördlich von Mathon,46.6387,9.41618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Funtanolja Alm nordwestlich von Chur,46.8757,9.49529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Neusäss Alm nördlich von Chur,46.8889,9.49509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Älplihütte nördlich von Felsberg,46.8655,9.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2024,1e25
W,Altes Schulhaus in Mathon,46.6359,9.41378,1,1,2006,0,0,0,Hütte: Gemeinde Mathon,178,Black,S+N,1500,1e25
W,Alp Falsch Alm östlich von Says,46.9004,9.63217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,CH- Aclas Dafora,46.7,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7492 Alvaneu Dorf,46.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7451 Alvaschein,46.6833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7440 Andeer,46.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7050 Arosa Bahnhof,46.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bavugls,46.6,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bellaluna,46.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7402 Bonaduz,46.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.6667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burtgas,46.6,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7027 Castiel,46.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Cazis,46.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7075 Churwalden,46.7833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7442 Clugin,46.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7002 Coire,46.85,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CrÃ© digl Lai,46.6,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7452 Cunter,46.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¶rfli,46.8167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ems,46.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 FardÃ¼n,46.6333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldis,46.7833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7477 Filisur,46.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7413 FÃ¼rstenaubruck,46.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glaris,46.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7023 Haldenstein,46.8833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7057 Langwies,46.8333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7484 Latsch,46.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenz,46.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenzerheide,46.75,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,46.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7074 Malix,46.8,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malmiguier,46.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Masans,46.8833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medergen,46.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7458 Mons,46.65,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monstein,46.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Muldain,46.7,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Munter,46.6333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nargliesa,46.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nascharegnas,46.55,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7012 Neu-Felsberg,46.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obervaz,46.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7076 Parpan,46.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Paspels,46.75,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7029 Peist,46.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7443 Pignieu,46.6167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaz Beischen,46.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7063 Praden bei Chur,46.8167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Radons,46.5667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Realta,46.75,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7403 RhÃ¤zÃ¼ns,46.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7463 Riom,46.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7415 Rodels,46.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7454 Rona,46.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Rongellen,46.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7405 Rothenbrunnen,46.7667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sagliaz,46.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7462 Salux,46.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Peter,46.8333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7423 Sarn,46.7333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7460 Savognin,46.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7412 Scharans,46.7167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7419 Scheid,46.7833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7026 Schluocht,46.8333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schmelzboden-Monstein,46.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schmitten,46.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7411 Sils im Domleschg,46.7,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel,46.6667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Strassberg,46.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stuls,46.6333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7459 StÃ¼rvis,46.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7472 Surava,46.6667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7015 Tamins,46.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7422 Tartar,46.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tgantieni,46.7167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Thusis,46.6833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7450 Tiefencastel,46.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7453 Tinzen,46.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Trans,46.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7203 Trimmis Dorf,46.9,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7064 Tschiertschen,46.8167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7431 Unter-Mutten,46.6667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7427 Urmein,46.7,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 Wergenstein,46.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiesen,46.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiesner Alp,46.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7432 Zillis,46.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montalin,46.8632,9.5872,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Piz Ela,46.6017,9.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Tinzenhorn,46.6114,9.67167,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Piz Mitgel,46.6142,9.64722,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Danis,46.7376,9.50728,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Stätzer Horn,46.7559,9.51236,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Arosa Rothorn,46.7378,9.61394,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hochwang,46.8742,9.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Fulhorn,46.7733,9.49472,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Piz Curvér,46.6034,9.49711,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Lenzer Horn,46.7091,9.59508,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Pizza Grossa,46.5985,9.6705,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Felsberger Calanda,46.8811,9.45639,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Zwölfihorn,46.6608,9.39758,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Mittelegg,46.8843,9.47027,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Dreibündenstein,46.8008,9.49744,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Arosa Weisshorn,46.7896,9.63875,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Muchetta,46.6752,9.73204,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Amselflue,46.7665,9.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Chüpfenflue,46.8073,9.77606,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Tiejer Flue,46.781,9.73458,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Büelenhorn,46.6724,9.76631,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Gamschtällihorn,46.7439,9.63861,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Parpaner Rothorn,46.7427,9.59801,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Parpaner Weisshorn,46.7594,9.60689,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Scalottas,46.722,9.51119,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Parpaner Schwarzhorn,46.7746,9.59644,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Erzhorn,46.7424,9.63078,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Piz Val Lunga,46.5865,9.70603,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz da l'Antgierna da Salteras,46.5767,9.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Schiesshorn,46.7664,9.70319,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Tschirpen,46.7618,9.61886,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Valbellahorn,46.7397,9.70161,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Zenjiflue,46.8375,9.78061,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mattjisch Horn,46.8512,9.72367,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Gürgaletsch,46.7972,9.58261,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mederger Flue,46.7905,9.75125,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Tiejer Hauptji,46.7909,9.72028,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Sandhubel,46.7401,9.68442,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Schaftällihorn,46.7537,9.6565,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Älpliseehorn,46.7472,9.64767,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Strel,46.7513,9.71519,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Piz Salteras,46.5815,9.70817,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Aachchübel,46.8286,9.75889,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
