Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goat Creek Hut Stewardship Land,-41.6063,172.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,160,1e25
W,Johnson Hut Mohikinui,-41.4674,172.276,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,392,1e25
W,Lake Matiri Hut Kahurangi National Park,-41.6561,172.33,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,370,1e25
W,Hurricane Hut Kahurangi National Park,-41.507,172.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,Larrikin Creek Hut Kahurangi National Park,-41.5598,172.316,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,McConchies Hut Kahurangi National Park,-41.5877,172.363,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,455,1e25
W,Poor Pete's Hut Kahurangi National Park,-41.6144,172.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1030,1e25
W,Lyell Saddle Hut Mokihinui River,-41.7238,172.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,865,1e25
W,Mokihinui Forks Hut Stewardship Land,-41.5482,172.179,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,136,1e25
W,NZ- Corbyvale,-41.5,172.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mokihinui Mine,-41.5833,172.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Newton Flat,-41.7833,172.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
