Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko Górskie PTTK Rysianka Ujsoły,49.5363,19.2341,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1290,1e25
W,Schronisko PTTK Hala Miziowa südlich Krzyżowa,49.5406,19.3189,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1330,1e25
W,Chata Zrub v Sedle Príslop,49.4071,19.1049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Bacówka PTTK na Krawcowym Wierchu östlich von Ujsoły,49.4763,19.2178,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1030,1e25
W,Bacówka PTTK na Rycerzowej Ujsoły,49.4169,19.0942,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1120,1e25
W,Schronisko PTTK na Hali Boraczej südlich von Żabnica,49.5422,19.1697,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,870,1e25
W,Schronisko PTTK na Przełęczy Przegibek Rycerka Górna,49.4216,19.0475,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,990,1e25
W,Chata PTTK Baców Korbielów/Krzyżowa,49.5709,19.3445,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Schronisko górskie PTTK Hala Lipowska Ujsoły,49.532,19.2262,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1324,1e25
W,Baza namiotowa Głuchaczki südlich Przyborów,49.5963,19.4337,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,860,1e25
W,Studenckie Schronisko Turystyczne Lasek nördlich Przyborów,49.6481,19.3771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Baza Namiotowa Chata na Zagroniu nördlich von Ujsoły,49.501,19.1539,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,730,1e25
W,Studenckie Schronisko Turystyczne Chałupa Chemików westlich von Ujsoły,49.4698,19.1073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Chatka AKT Dobrodziej Sopotnia Wielka,49.573,19.2955,1,1,2006,0,0,0,Hütte: AKT,178,Black,S+N,820,1e25
W,Baza namiotowa Hala Górowa südlich Krzyżowa,49.5499,19.3081,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1140,1e25
W,Baza Namiotowa Przysłop Potócki Rycerka Górna,49.4421,19.0449,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,900,1e25
W,PL- BednarÅ¼e,49.5833,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆadovo,49.4333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrzuÅ›nik,49.6333,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystra,49.6333,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CiapkÃ³w,49.5,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Cisiec,49.5833,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CiÄ™cina,49.6167,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DemÃ¤novÃ¡,49.3833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Duraje,49.6167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Glinka,49.4667,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Goluski,49.6,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HarmatÃ³w,49.4833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovskÃ¡,49.3667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeleÅ›nia,49.65,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JuroszkÃ³w,49.6,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Juszczyna,49.6333,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KielbasÃ³,49.4667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KocurÃ³w,49.7,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolenovia,49.3833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolonja,49.6167,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KorbielÃ³w,49.5833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koszarowa,49.65,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzywa,49.5833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzyÅ¼owa,49.6167,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzyÅ¼Ã³wki,49.6,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÄ™cichwosty,49.5,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LehotskÃ¡,49.3833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LeÅ›na,49.6833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowa,49.6833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LomnÃ¡,49.3667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MilÃ³wka,49.5667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MilÃ³wki,49.55,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MrzaÄka,49.4,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mutne,49.6667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MutnÃ©,49.4667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚ada Hora,49.4333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Na Przegibku,49.4167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nieledwia,49.55,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovoÅ¥,49.4333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oravica,49.3833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OravskÃ¡ LesnÃ¡,49.3833,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ostre,49.6667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pawlusie,49.6667,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PawlusÃ³w,49.55,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pewel MaÅ‚a,49.6667,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pewel ÅšlemieÅ„ska,49.6833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pietrzykowice,49.7,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PlebaÅ„ska,49.6667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podlasie,49.6833,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoreÄia,49.4,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PribÅ¡ska,49.3833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzyborÃ³w,49.6167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzyÅ‚Ä™kÃ³w,49.65,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pudowie,49.6667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radziechowy,49.65,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rajcza,49.5,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rycerka Dolna,49.4833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RychwaÅ‚d,49.7,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RychwaÅ‚ek,49.6833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SablÃ³wka,49.45,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sienna,49.6833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SihelnÃ©,49.5,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sopotnia MaÅ‚a,49.6167,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sopotnia Wielka,49.6,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sporysz,49.6833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sumery,49.65,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SuÅ‚ki,49.5,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szare,49.5667,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczerbakÃ³wka,49.4167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczytkÃ³wka,49.4667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÃ³l,49.4833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TomniszÃ³w,49.5333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzebinia,49.65,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UjsoÅ‚y,49.4833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeselÃ©,49.4667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wieprz,49.65,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Worniczki,49.45,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™gierska GÃ³rka,49.6,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawodzie,49.6167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡kamennÃ©,49.3833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚atna,49.5,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»abnica,49.5833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»ywiec,49.6833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšlÄ…zacy,49.6,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwinna,49.6667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilsko,49.5286,19.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
