Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marina-Poljana-Shelter in der Slavyanka,41.3981,23.6085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge Christos Karabourounis Lailias,41.2553,23.5885,1,1,2006,0,0,0,Hütte: E.O.S. Serres,178,Black,S+N,1500,1e25
W,Izvora-Hütte in der Slavyanka,41.4145,23.5578,1,1,2006,0,0,0,Hütte: Touristenvereinigung Slavyanka, Petrovo,178,Black,S+N,700,1e25
W,Slavyanka-Hütte westlich Paril,41.4231,23.6593,1,1,2006,0,0,0,Hütte: Touristenvereinigung Momini Dvori, Gotse Deltschev,178,Black,S+N,950,1e25
W,Popovi-Livadi-Hütte im Pirin-Gebirge,41.5536,23.6346,1,1,2006,0,0,0,Hütte: Touristenvereinigung Momini Dvori, Gotse Deltschev,178,Black,S+N,1412,1e25
W,BG- Bel'ovo,41.4833,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gaytaninovo,41.45,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GoleÅ¡ovo,41.4333,23.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kalimanzi,41.4667,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katunzi,41.45,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KatÃ¡fiton,41.35,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khrasna,41.4833,23.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kowatschewo,41.5,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KrÃºshovon,41.3167,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KumanÃ­tsi,41.35,23.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ­rchovon,41.3167,23.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Liubahova,41.4667,23.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyakhovo,41.4167,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­ki,41.4667,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Novo Leski,41.5333,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowa Lowtscha,41.4167,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Paril,41.4333,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petrowo,41.4333,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Piperiza,41.4167,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pirin,41.55,23.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SpanÄevo,41.5,23.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- StÃ¡rtista,41.3167,23.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TeÅ¡ovo,41.4667,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschereschniza,41.5,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TservÃ­sta,41.3,23.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TsingÃ©li,41.3833,23.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VathÃ­topos,41.35,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Vrundi,41.2833,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yanovo,41.4333,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuch Duruk,41.55,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatolist,41.4833,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãno VrÃ³ntou,41.3,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ali Babas,41.2572,23.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Gotsev Vrukh,41.3772,23.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Gotsev Vrah,41.377,23.6206,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
