Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Albergo Grande Albergo del Parco am Ätna,37.6893,14.9774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,ehemals Rifugio Puchoz Piano Provenzana,37.7988,15.035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Rifugio Attilio Castrogiovanni Ätna Est,37.7815,15.0448,1,1,2006,0,0,0,Hütte: CAI Linguaglossa,178,Black,S+N,1800,1e25
W,Rifugio Gino Menza Valle del Bove,37.7349,15.0342,1,1,2006,0,0,0,Hütte: CAI Catania,178,Black,S+N,1950,1e25
W,Rifugio Giovanni Sapienza sull'Etna sud,37.7006,14.9983,1,1,2006,0,0,0,Hütte: CAI Catania,178,Black,S+N,1910,1e25
W,Rifigio Ragabo am Ätna,37.8081,15.0748,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1450,1e25
W,Rifugio forestale Galvarina am Ätna,37.7329,14.9503,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1878,1e25
W,Rifugio Salvatore Citelli San Alfio,37.7651,15.0596,1,1,2006,0,0,0,Hütte: CAI Catania,178,Black,S+N,1741,1e25
W,Rifugio Torre del Filosofo am Ätna,37.7365,15.0013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Rifugio Brunek am Ätna,37.8083,15.0737,1,1,2006,0,0,0,Hütte: Comune di Linguaglossa,178,Black,S+N,1450,1e25
W,Bar Piano Provenzana Etna Nord,37.7975,15.0386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Rifugio forestale Monte Maletto Etna,37.786,14.9434,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1698,1e25
W,Rifugio forestale Monte Palestra am Ätna,37.7461,14.953,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1917,1e25
W,Rifugio forestale Monte Scavo Etna,37.7707,14.9504,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1743,1e25
W,Rifugio forestale Monte Spagnolo Etna Nord,37.8231,14.962,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1440,1e25
W,Rifugio Capanna Linguaglossa Etna nord,37.7869,15.0234,1,1,2006,0,0,0,Hütte: CAI Linguaglossa,178,Black,S+N,2150,1e25
W,Hotel Corsaro am Ätna,37.6989,14.9939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1922,1e25
W,Ristorante Monte Conca am Ätna,37.7937,15.0366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Ristorante La Cantoniera am Ätna,37.6992,14.9955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Rifugio forestale Pirao Etna nord,37.8447,14.9877,1,1,2006,0,0,0,Hütte: Distaccamento forestale di Randazzo,178,Black,S+N,1139,1e25
W,Rifugio forestale Santa Maria Etna nord,37.8229,14.9961,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1600,1e25
W,Rifugio forestale La Nave Etna west,37.8108,14.9397,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1450,1e25
W,Rifugio forestale Saletti Etna nord,37.8322,14.9812,1,1,2006,0,0,0,Hütte: Azienda Foreste Demaniali,178,Black,S+N,1342,1e25
W,Rifugio Palombe Etna nord,37.8274,15.028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Rifugio Timparossa Etna nord,37.8153,15.0238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Rifugio Santa Barbara Etna sud,37.6987,14.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Rifugio Ariel Etna sud,37.6909,14.9716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,I- Aci Catena,37.6,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aci Santâ€™Antonio,37.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Acireale,37.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Adrano,37.6667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belpasso,37.5833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biancavilla,37.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bronte,37.7833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Fallico,37.8,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleri,37.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornazzo,37.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Linera,37.6667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maletto,37.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mascalucia,37.5667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Milo,37.7333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misterbianco,37.5167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motta Santâ€™Anastasia,37.5167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nicolosi,37.6167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterno,37.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedara,37.6333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,37.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presa,37.8,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puntalazzo,37.75,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Galermo,37.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni la Punta,37.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio di Catania,37.5667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria di Licodia,37.6167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Venerina,37.6833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Alfio,37.7333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,37.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tenuta Petralunga,37.5833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trecastagni,37.6167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viagrande,37.6167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Milia,37.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zafferana Etnea,37.6833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ätna,37.7294,15.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Monte Etna,37.7505,14.9939,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
