Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Crambots Vallèe d'Ossau/ Vallée de l'Arriou,43.0419,-0.484975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Cabane Cure-det-Cam Vallée d'Aspe/Vallée du Salars,42.9787,-0.498567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Ibech Vallèe d'Ossau/ Vallée de l'Arriou,43.0115,-0.467502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane de Besse Vallée d'Ossau/Vallée de Besse,42.9627,-0.47825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Refuge Bious-Artigues Ossau,42.8659,-0.450679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane de Bious Oumette Bious-Artigues,42.8725,-0.45169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Couscouilla Val d'Ossou/Vallée de Lau,43.0485,-0.348246,1,1,2006,0,0,0,Hütte: Commune de Castet,178,Black,S+N,1370,1e25
W,Refuge d' Arrioutort Vallée d'Ossau,42.975,-0.471987,1,1,2006,0,0,0,Hütte: Commune de Laruns,178,Black,S+N,1530,1e25
W,Cabane d'Aule Bious-Artigues,42.8799,-0.46562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Chalet-refuge CAF de Gourette Ossau,42.9596,-0.333989,1,1,2006,0,0,0,Hütte: CAF Orthez,178,Black,S+N,1350,1e25
W,Cabane Laiterine Vallée d'Ossau/Vallée du Bitet,42.9557,-0.511693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Cabane Louscuts Vallée d'Ouzom,43.0555,-0.290103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Orri d'Artouste,42.8941,-0.348784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Cabane de Rouglan Vallée d'Aspe/Fort du Portalet,42.8842,-0.553888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de la Baigt de Saint-Cours Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8781,-0.507254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,Cabane de Bendous Col du Bendous,42.8781,-0.541473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1484,1e25
W,Cabane Borde de Passette Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8919,-0.525788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refuge Labérouat Cirque de Lescun,42.9502,-0.665602,1,1,2006,0,0,0,Hütte: Fédération des Oeuvres Laïques de Pau,178,Black,S+N,1442,1e25
W,Cabane de Larue Vallée d'Ossau/Crête de Barbat,42.9442,-0.289823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Gîte d'étape La Caverne à Les Eaux-Chaudes Laruns,42.9518,-0.440767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Refuge Laroum Val d'Ossau,43.0089,-0.352397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Refuge Lazercou Val d'Ossau,43.0794,-0.466612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane d' Udapet de Bas Vallée d'Aspe,42.9013,-0.590741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1396,1e25
W,Refuge Yese Vallée d'Ourtasse,42.9184,-0.528197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabanes de Cézy Massif Pic de Ger,42.9135,-0.393105,1,1,2006,0,0,0,Hütte: Höhlenforscherverein Bordeaux,178,Black,S+N,1625,1e25
W,Cabanes du Col deus Coïgts Val d'Ossau,43.0775,-0.36446,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1011,1e25
W,Bergerie de Nabails Vallée d'Ouzom,43.0641,-0.289829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1062,1e25
W,Cabane de la Portère Vallée d'Ouzom,43.051,-0.297119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1431,1e25
W,Cabanon de Sébouille Val d'Ossou/Vallée de Lau,43.0528,-0.352614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Gîte d’étape La Petite Jeanne Val d'Azun/Vallée d'Ouzom,42.9984,-0.286642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Cabane de Tachouère Vallée d'Ouzom,43.0803,-0.286139,1,1,2006,0,0,0,Hütte: Commune d'Asson,178,Black,S+N,890,1e25
W,Gîte d'étape Maison Despourrins Aspe,42.975,-0.601694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape communal Borce Aspe,42.9079,-0.572668,1,1,2006,0,0,0,Hütte: Borce,178,Black,S+N,600,1e25
W,Gîte d'étape les Amis de Chaneü Osse-en-Aspe,42.9959,-0.616629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,454,1e25
W,Gîte d'étape Les Jonquilles in Gourette,42.9569,-0.32886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Cabane de Cujalate Vallée d'Ossau/Vallée du Bitet,42.945,-0.48953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Cabane de Bouy Gourette,42.9568,-0.359277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1542,1e25
W,Cabane de Laccaret Massif Pic de Ger,42.945,-0.416247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Cambeilh Massif Pic de Ger,42.9329,-0.418146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Soussouéou Artoust,42.9069,-0.366561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chalet-Refuge CAF de Gabas Ossau,42.8877,-0.424368,1,1,2006,0,0,0,Hütte: CAF d'Ossau,178,Black,S+N,1060,1e25
W,Gîte de Lhers Vallée de Labadie,42.9105,-0.619032,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1020,1e25
W,Gîte d'étape Maison de la Montagne,42.9342,-0.635169,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,900,1e25
W,Gîte d'étape Lauzart Lescun,42.9278,-0.642137,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,850,1e25
W,Cabane de la Coste de Goua südlich von Gourette,42.9423,-0.32109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane d'Aygues-Mortes nordöstlich von Béost,43.0147,-0.34246,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1430,1e25
W,Cabanes du Col de Jaout östlich von Aste-Béon,43.037,-0.332,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1450,1e25
W,Cabane du Pâtre nordöstlich von Eaux-Bonnes,42.9797,-0.3714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Cabane Ramazogue Lafoueste nordwestlich von Ferrières,43.0396,-0.30588,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1230,1e25
W,Cabane Sacaze östlich von Aste-Béon,43.0162,-0.39019,1,1,2006,0,0,0,Hütte: Commune d'Aste-Béon,178,Black,S+N,920,1e25
W,Cabane de Gaziès,42.9036,-0.4752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane de Lucharry südöstlich von Cette-Eygun,42.9259,-0.5652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Cabane de Pan südwestlich von Laruns,42.9779,-0.4397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1252,1e25
W,Maison L'Estibère,42.8878,-0.427243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bergstation Télécabine de la Sagette südlich von Laruns,42.8976,-0.396044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Abri de Village in Arbéost,42.9977,-0.28637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,773,1e25
W,Cabane Laga de Baigt südlich von Eaux-Bonnes,42.9628,-0.40008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,Cabane Les Bordes westlich von Bielle,43.044,-0.48281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1294,1e25
W,F- Aas,42.9833,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Accous,42.9833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Agnos,43.1667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arudy,43.1167,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aste-BÃ©on,43.0167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aydius,43,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bedous,43,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bescat,43.1333,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bielle,43.05,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BilliÃ¨res,43.0667,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruges,43.1333,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buziet,43.1333,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buzy,43.1333,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©on,43.0333,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©ost,43,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capbis,43.1,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castet,43.0667,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cette-Eygun,42.9333,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escot,43.0833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escou,43.1833,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escout,43.1833,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etsaut,42.9167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eysus,43.1333,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabes,42.9,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourette,42.9667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goust,42.95,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GurmenÃ§on,43.15,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¨re-Belesten,43.0167,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HerrÃ¨re,43.1667,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issor,43.1,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laruns,42.9833,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lasseubetat,43.1667,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux-Bonnes,42.9667,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux-Chaudes,42.95,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescun,42.9333,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lourdios-IchÃ¨re,43.05,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvie-Juzon,43.1,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvie-Soubiron,43,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurbe-Saint-Christau,43.1167,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lys,43.1333,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©es-Athas,42.9667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mifaget,43.1167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ogeu-les-Bains,43.15,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oloron-Sainte-Marie,43.2,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osse-en-Aspe,43,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cilhon,43.2,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©bÃ©nacq,43.1667,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colome,43.1,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrance,43.05,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©vignacq-Meyracq,43.1167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Layens,43.025,-0.656124,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Pic Du Moulle De Jaut,43.0258,-0.342234,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Trone Du Roi,43.0628,-0.632234,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
