Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Württemberger Haus nordwestlich von Zams,47.2103,10.5355,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2220,1e25
W,Ansbacher Hütte südlich vom Flarschjoch,47.1681,10.4028,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,2376,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Augsburger Biwak auf der Parseierscharte,47.1672,10.4475,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2608,1e25
W,zweite Augsburger Hütte südlich vom Gatschkopf,47.1664,10.4936,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2298,1e25
W,Edmund-Graf-Hütte südlich von Pettneu am Arlberg,47.106,10.3558,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2375,1e25
W,Frederic-Simms-Hütte im hintersten Sulzltal,47.2103,10.3556,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2004,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Leutkircher Hütte nördlich von St. Anton am Arlberg,47.1632,10.2856,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2251,1e25
W,Memminger Hütte südöstlich von Bach,47.2006,10.4786,1,1,2006,0,0,0,Hütte: DAV Memmingen,178,Black,S+N,2242,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Schihütte Zams östlich von Zams,47.1514,10.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Fritz-Hütte nördlich von Schnann,47.16,10.3869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Grinner Skihütte nordwestlich von Pians,47.1456,10.4876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1651,1e25
W,Hintere Malfonalpe südlich von Pettneu am Arlberg,47.1064,10.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Kaiseralpe südöstlich von Kaisers,47.1884,10.3262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Kaiserjochhaus nördlich von Pettneu am Arlberg,47.1734,10.3259,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2310,1e25
W,Kölner Haus unterhalb des Furgler,47.0392,10.5633,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,1965,1e25
W,Landecker Skihütte südlich von Landeck,47.0904,10.5729,1,1,2006,0,0,0,Hütte: Skiclub Landeck,178,Black,S+N,1760,1e25
W,Möseralm westlich von Fiss,47.0597,10.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Vordere Malfonalpe südlich von Pettneu am Arlberg,47.1186,10.3422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Gasthof Bergheim Hermine südöstlich von Bach,47.2328,10.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Steinseehütte nordwestlich von Schönwies,47.2261,10.5872,1,1,2006,0,0,0,Hütte: OeAV Landeck,178,Black,S+N,2061,1e25
W,Gogles Alm nordöstlich von Fließ,47.1375,10.6577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Strenger Skihütte nördlich von Strengen,47.1462,10.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Jausenstation Putzenalpe nördlich von St. Anton am Arlberg,47.1531,10.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Innere Rendlalpe südlich von St. Jakob am Arlberg,47.1292,10.2933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Ganatschalpe südwestlich von Flirsch,47.1367,10.3978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Nessleralpe nordwestllich von Pettneu am Arlberg,47.1547,10.3236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Restaurant Alp Trida Sattel Samnaun,46.9702,10.3672,1,1,2006,0,0,0,Hütte: Bergbahnen Samnaun,178,Black,S+N,2488,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Naturparkhaus Kaunergrat östlich von Fließ,47.1169,10.6681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1571,1e25
W,Christaldo Appartements in St. Jakob am Arlberg,47.1424,10.2883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Tirolerhof in Serfaus,47.0382,10.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Hotel Riederhof Ried im Oberinntal,47.0517,10.6499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Jagdhütte im Kaisertal,47.2,10.3188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Private Hütte unterhalb vom Hirschpleiskopf nördlich von St. Anton am Arlberg,47.1659,10.2838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,A- Alterzoll,47.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussergufer,47.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,47.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birchach,46.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compatsch,46.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggele,46.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Entbruck,47.0833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fendels,47.05,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiss,47.05,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliess,47.1167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flirsch,47.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gfrans,47.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgallmig,47.1167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerdorf,47.15,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronburg,47.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladis,47.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafairs,46.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasalt,47.2,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergallmig,47.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obere Alp,46.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergand,47.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchs,47.1333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchsberg,47.1333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perjen,47.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettneu,47.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puschlin,47.1167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quadratsch,47.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Oberinntal,47.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifenal,47.1667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christina,47.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Arlberg,47.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnann,47.15,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nwies,47.1833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Serfaus,47.0333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.1333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanz bei Landeck,47.15,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Starkenbach,47.1833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinbrÃ¼cken,47.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengen,47.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobadill,47.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶senssteinach,47.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergufer,47.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterspiss,46.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urgen,47.1167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergiggl,47.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zams,47.15,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Riffler,47.1163,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Parseier Spitze,47.1745,10.4776,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Blankahorn,47.1142,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Dawinkopf,47.1662,10.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Gatschkopf,47.1734,10.4893,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Holzgauer Wetterspitze,47.2062,10.3695,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Freispitze,47.2006,10.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Mittagspitze,47.1283,10.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Parzinnspitze,47.2392,10.5758,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Stierkopf,47.1778,10.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Muttakopf,46.9697,10.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Schönjöchl,47.0773,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Silberspitze,47.1842,10.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Thialkopf,47.1044,10.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Gampelkopf,47.17,10.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Glanderspitze,47.1486,10.6616,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Matonkopf,47.0067,10.6381,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Lazidkopf,47.0346,10.5442,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Leiterspitze,47.2231,10.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Samspitze,47.1738,10.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Stanskogel,47.1731,10.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Alplespleisspitze,47.1969,10.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Zwölferspitze,47.1872,10.3051,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Elferspitze,47.1921,10.3099,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Etlerkopf,47.2121,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Feuerspitze,47.1998,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Guflespitze,47.2085,10.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Vorderseespitze,47.1848,10.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fallenbacher Spitze,47.2005,10.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Steinkarspitze,47.2327,10.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Eisenspitze,47.1627,10.4476,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Grießlspitze,47.1836,10.4353,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Grießmuttekopf,47.1702,10.4427,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Rote Platte,47.1936,10.4246,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rotspitze,47.1894,10.4227,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Krahberg,47.1452,10.6249,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Rotspitze,47.1892,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Bergwerkskopf,47.2249,10.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Seekogel,47.2044,10.4758,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Kleiner Riffler,47.1165,10.3648,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Senftenberg,47.2125,10.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Grubigjoch,47.2127,10.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Garseilkopf,47.1878,10.6157,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Starkenberg,47.1853,10.5955,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Hundsfalle,47.1713,10.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Brandjöchl,47.1646,10.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Rauher Kopf,47.1726,10.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Wannenkopf,47.1743,10.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Blankahorn,47.1751,10.5125,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Simeleskopf,47.1765,10.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Bocksgartenspitze,47.1696,10.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neablekopf,47.1347,10.4873,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Zintlkopf,47.1272,10.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Wolfakopf,47.1372,10.4299,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Blankaspitze,47.1626,10.4052,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Sterlekopf,47.1618,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Feuerkopf,47.1649,10.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Schwarzlochkopf,47.1759,10.4347,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Stierlochkopf,47.1794,10.4331,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Hinterer Seekopf,47.189,10.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Mittlerer Seekopf,47.1915,10.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Vorderer Seekopf,47.193,10.4762,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Schweinrücken,47.1908,10.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Seeschartenspitze,47.195,10.4954,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Kleinbergspitze,47.2023,10.4963,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Großbergkopf,47.2023,10.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Troßbergspitze,47.203,10.5181,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Westliche Spießrutenspitze,47.2011,10.5213,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Östliche Spießrutenspitze,47.2009,10.5251,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Plankenspitze,47.1971,10.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Schönpleiskopf,47.2054,10.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Kreuzjochspitze,47.2006,10.5567,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Sonnenpleiskopf,47.1937,10.5672,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Vileidkopf,47.2074,10.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Bittrichkopf,47.2171,10.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Wildkarlejöchl,47.2199,10.6145,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Schneekarlespitze,47.2337,10.5869,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Grüntalspitze,47.2461,10.5204,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Landschaftsspitze,47.2344,10.5151,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Landschaftseck,47.2359,10.5072,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Torspitze,47.2379,10.4943,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Großstein,47.2427,10.4915,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Seebleskarspitze,47.2491,10.4816,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Elferkopf,47.2527,10.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Zwölferspitze,47.251,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Oberlahmsspitze,47.2142,10.4899,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Schieferspitze,47.2081,10.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Medriolkopf,47.2141,10.5239,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Dreischartlkopf,47.2067,10.4241,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Saxer Spitze,47.2111,10.4392,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Greitjochspitze,47.2247,10.4055,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Fallenbacher Turm,47.1965,10.3851,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Furgler Spitze,47.1752,10.3581,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Aperriesspitze,47.1738,10.3554,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Kridlonspitze,47.1737,10.3482,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Geierkopf,47.1664,10.3636,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Kreuzkopf,47.1755,10.3401,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Walcherer Höhe,47.1549,10.3044,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Grießkopf,47.1751,10.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Malatschkopf,47.1705,10.3301,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
