Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendhaus Wittgruberhof westlich von Anger,47.2703,15.6556,1,1,2006,0,0,0,Hütte: OeAV Weiz,178,Black,S+N,904,1e25
W,Berggasthaus Kulm bei Mariabrunn,47.225,15.7578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Felix-Bacher-Hütte westlich von Heilbrunn,47.3455,15.5538,1,1,2006,0,0,0,Hütte: OeAV Sankt Margarethen Raab,178,Black,S+N,1306,1e25
W,Naturfreudehaus Bendlerhöhe südlich von Heilbrunn,47.3076,15.6094,1,1,2006,0,0,0,Hütte: TVN Weiz,178,Black,S+N,1235,1e25
W,Gasthof Strassegg westlich von Gasen,47.3906,15.5307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Berggasthof Graf- Stubenberg-Haus südwestlich von Stenzengreith,47.1975,15.4664,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1445,1e25
W,Gasthaus Schöcklbartl südlich von Stenzengreith,47.1975,15.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Wildwiesenhütte nördlich von Miesenbach bei Birkfeld,47.3939,15.7725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Gasthof Wildwiesenhof nördlich von Miesenbach bei Birkfeld,47.3881,15.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Stoakoglhütte Heilbrunn,47.3553,15.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Almgasthof Weizerhütte nördlich von Sankt Kathrein am Offenegg,47.3456,15.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Sennereibetrieb Harrerhütte südöstlich von Breitenau am Hochlantsch,47.3489,15.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthaus Angerwirt südlich von Sankt Erhard,47.3425,15.4764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Sommer-Alm bei Fladnitz,47.3456,15.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Diensthütte Eibisberg östlich von Sankt Kathrein am Offenegg,47.3087,15.6075,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1235,1e25
W,Diensthütte Sommeralm nördlich von Sankt Kathrein am Offenegg,47.3459,15.5528,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,0,1e25
W,Schutzhütte Wildwiesenhütte Miesenbach bei Birkfeld,47.3948,15.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Latschenhütte Pierer Fladnitz an der Teichalm,47.3478,15.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Teichwirt im Naturpark Almenland,47.3522,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hotel Pierer Fladnitz an der Teichalm,47.3528,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,A- Albersdorf,47.15,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg,47.1167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amassegg,47.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,47.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerberg,47.2333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausseregg,47.3833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.15,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkfeld,47.35,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.3833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbach,47.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenbach,47.4167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,47.15,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl an der Raab,47.15,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschachen,47.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlsee,47.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmleiten,47.4167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elz,47.2,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erhardstrasse,47.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzersdorf,47.2,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbach,47.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floing,47.2667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forst,47.1333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freienberg,47.2167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiingeregg,47.15,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.2667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfing bei Gleisdorf,47.1167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaihof,47.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallbrunn,47.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garrach,47.2167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasen,47.3833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geigental,47.2333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GiesshÃ¼bl,47.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzer,47.3333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspesendorf,47.15,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,47.2333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nbichl,47.2167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Birkfeld,47.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Weiz,47.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnaid,47.2667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ttelsberg,47.1833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafenscher,47.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning,47.2,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainwirth,47.1833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halt,47.3,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammersberg,47.2167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartensdorf,47.1667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach bei Weiz,47.2333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haufenreith,47.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirnsdorf,47.1833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirtenfeldberg,47.1667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofing,47.1833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau an der Raab,47.3,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenberg,47.1167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenilz,47.2333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,47.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmsdorf,47.1833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼chl,47.2167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Aue,47.2167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibing,47.2,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keppeldorf,47.2833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kickenheim,47.1667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.1833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsemmering,47.1833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klettendorf,47.2167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglhof,47.3167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzersdorf,47.1333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krammersdorf,47.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,47.2,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulming,47.2167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kumberg,47.15,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppelreith,47.3333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hwiesen,47.15,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.2,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laurenziberg,47.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,47.25,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.1,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leska,47.2167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohngraben,47.1667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludersdorf,47.1,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisenberg,47.2,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meierhof,47.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MeierhÃ¶fen,47.2,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miesenbach,47.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf an der Raab,47.1667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.1333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterprellerberg,47.1167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moarleiten,47.2167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naas,47.2333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadisch,47.1333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.15,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Sankt Ruprecht an der Raab,47.1667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nitscha,47.1167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nitschaberg,47.1167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Not,47.1667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Fladnitz bei Thannhausen,47.2167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.1833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf bei Thannhausen,47.2333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfeistritz,47.25,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergreith,47.1833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhochegg,47.3167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernitschaberg,47.1333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrettenbach,47.15,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersaifen,47.3167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,47.2333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Offenegg,47.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passail,47.2833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peesen,47.2167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perndorf,47.2167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernesreith,47.3,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessharl,47.2,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl an der Raab,47.1667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pircha,47.1667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piregg,47.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischelsdorf in Steiermark,47.1667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponigl,47.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possegg,47.4333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postelgraben,47.1333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebensdorf,47.1333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebuch,47.1667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preding,47.1833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pressguts,47.1667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤bach,47.1,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤tis,47.35,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Weiz,47.2167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau bei Gleisdorf,47.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llauberg,47.3167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabendorf,47.3167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenwald,47.3,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabnitz,47.15,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichendorf,47.1833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinegg,47.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinneggleiten,47.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach am Kulm,47.1833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrwegberg,47.1333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossegg,47.3,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,47.2667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sandgruben,47.2167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.3333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann bei Herberstein,47.2,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Offenegg,47.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Radegund bei Graz,47.1667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht an der Raab,47.15,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachen,47.2333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachen am RÃ¶merbach,47.15,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schafthal,47.1167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schott,47.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems,47.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaigen,47.2,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzegg,47.25,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichenau,47.2333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegersdorf bei Herberstein,47.2,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleitberg,47.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.4,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadlberg,47.25,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.2167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg bei Weiz,47.1833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stenzengreith,47.2,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strallegg,47.4,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassegg,47.4,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straussberg,47.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenberg,47.2333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stulsdorf,47.1167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tober,47.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trennstein,47.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdissau,47.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereichen,47.2,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeistritz,47.2333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfladnitz,47.1833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergreith,47.1833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterharl,47.2333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhochegg,47.3167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶fling,47.1167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterprellerberg,47.1167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosegg,47.2,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersattl,47.2667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteruscha,47.1333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llegg,47.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WallhÃ¼tten,47.2333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallnerberg,47.2,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiz,47.2167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiedenberg,47.25,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf bei Gleisdorf,47.1,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,47.2,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterdorf,47.1333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohngraben,47.1833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfegg,47.1833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgruben bei Gleisdorf,47.1333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgruben bei Sankt Ruprecht an der Raab,47.1333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,47.1333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollsdorf,47.1167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolsdorf,47.15,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lling,47.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼nschendorf,47.1,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rzelberg,47.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil bei Stubenberg,47.25,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–d,47.3333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schöckl,47.1985,15.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Hochschlag,47.403,15.5046,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Heulantsch,47.3581,15.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Schöcklkopf,47.2011,15.4753,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Zeiseleck,47.3517,15.7492,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
