Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grotte Le Grotte bei Vallicciola,40.8715,9.19008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,I- Aggius,40.9333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berchidda,40.7833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bortigiadas,40.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calangianus,40.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Direzione,40.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luogo Santo,41.05,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luras,40.9333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti,40.8167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuchis,40.9167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oschiri,40.7167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piras,40.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Antonio,41.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Leonardo,40.7833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,41,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telti,40.8667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tempio Pausania,40.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Biancu,40.8554,9.1896,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,Monte Lisgiu,40.881,9.2157,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Punta Balistreri,40.8524,9.17632,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
