Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gobblers Knob Lookout Mount Rainier National Park,46.7941,-121.915,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,Copper Creek Hut,46.7766,-121.997,1,1,2006,0,0,0,Hütte: Mount Tahoma Trails Association,178,Black,S+N,0,1e25
W,High Rock Lookout Gifford Pinchot National Forest,46.6841,-121.902,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1732,1e25
W,Tolmie Peak Lookout Mount Rainier National Park,46.9576,-121.881,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1810,1e25
W,USA- Ashford,46.7586,-122.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longmire,46.75,-121.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National,46.7567,-122.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nisqually Vista,46.7869,-121.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,46.7864,-121.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rainier,46.8528,-121.759,1,1,2006,0,0,0,Berg,178,Black,S+N,4392,1e25
W,High Rock,46.6846,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Chutla Peak,46.753,-121.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Lane Peak,46.7581,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Wahpenayo Peak,46.747,-121.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Pinnacle Peak,46.7583,-121.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Denman Peak,46.758,-121.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Observation Rock,46.9018,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,The Castle,46.7578,-121.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Mount Wow,46.7728,-121.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Pyramid Peak,46.807,-121.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Plummer Peak,46.7666,-121.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Eagle Peak,46.7555,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Tolmie Peak,46.9583,-121.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Griffin Mountain,46.6556,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Allen Mountain,46.6561,-121.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,High Rock SW3,46.6633,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sawtooth Ridge,46.6914,-121.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Old Desolate Mountain,46.9253,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 44-45 Butter Creek,46.7325,-121.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,The Castle,46.7575,-121.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Glacier Island,46.8247,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Emerald Ridge,46.8133,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Gobblers Knob,46.7942,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Peak 47-56 Lake Christine,46.7772,-121.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Mount Beljica,46.7842,-121.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Peak 49-57 Deer Creek,46.8125,-121.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Glacier View,46.8192,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Peak 50-57,46.8275,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Puyallup Point,46.8381,-121.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Iron Mountain,46.7933,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Copper Mountain,46.7978,-121.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Ararat,46.7892,-121.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Satulick Mountain,46.7772,-121.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Aurora Peak,46.8356,-121.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Tokaloo Spire,46.8394,-121.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Fay Peak,46.9325,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Mount Pleasant,46.9275,-121.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Hessong Rock,46.9239,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Fay N1,46.9386,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Rust Ridge,46.9689,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Arthur Peak,46.9703,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Howard Peak,46.9625,-121.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Berry Peak,46.9472,-121.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,August Peak,46.9531,-121.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Poch Peak,46.9517,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Castle Peak,46.9483,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Virginia Peak,46.9419,-121.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Fay NE2,46.9464,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Florence Peak,46.9714,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Martin Peak,46.9342,-121.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Elizabeth Ridge,46.9331,-121.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Paul Peak,46.9389,-121.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Tumtum Peak,46.7494,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Allen E3,46.6511,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Skate Mountain,46.6558,-121.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Dixon Mountain,46.6883,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,High Rock S3,46.6547,-121.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,High Rock S8,46.6186,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Griffin NW11,46.7244,-122.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Griffin NW6,46.6967,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Griffin NW5,46.6817,-122.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Griffin NW4,46.6833,-122.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Lookout Mountain,46.7153,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Lookout N1,46.7275,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Lookout S2,46.7014,-121.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
