Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendherberge Bad Leonfelden in Bad Leonfelden,48.5238,14.2917,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,750,1e25
W,Giselawarte am Lichtenberg,48.385,14.2542,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,926,1e25
W,Helfenberger Hütte nordwestlich von Afiesl,48.5879,14.1191,1,1,2006,0,0,0,Hütte: OeAV Rohrbach,178,Black,S+N,840,1e25
W,OeAV Talherberge Bad Leonfelden in Bad Leonfelden,48.5222,14.2933,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,749,1e25
W,Sternsteinwarte nördlich von Bad Leonfelden,48.5598,14.2675,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1125,1e25
W,Berggasthaus Waldschenke am Sternstein nördlich von Bad Leonfelden,48.5469,14.2719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Eidenberghaus südöstlich von Eidenberg,48.3839,14.2436,1,1,2006,0,0,0,Hütte: TVN Linz,178,Black,S+N,810,1e25
W,Traunerhütte am Lichtenberg,48.3869,14.2452,1,1,2006,0,0,0,Hütte: TVN Traun,178,Black,S+N,820,1e25
W,Gasthaus Zur GIS in Lichtenberg,48.3828,14.2561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,A- Albingdorf,48.4667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allerstorf,48.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allhut,48.5667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg bei Linz,48.3667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenschlag,48.5333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlichtenberg,48.35,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreitgraben,48.4378,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,48.3597,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amesschlag,48.4833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,48.3833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Apfoltern,48.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschlberg,48.3844,14.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auedt,48.4167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerbach,48.4833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.4667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,48.4333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernhardschlag,48.5333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bludov,48.5833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogendorf,48.4167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,48.4411,14.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶ckstein,48.4194,14.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Davidschlag,48.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichschlag,48.5,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobring,48.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,48.5,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreissgen,48.5333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnau,48.5667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,48.4167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberhardschlag,48.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsbrunn,48.4333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckerstorf,48.5167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlbruck,48.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt,48.4042,14.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenstein,48.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eidenberg,48.3833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenhut,48.6167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmegg,48.4833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschelberg,48.3833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FellnerhÃ¤user,48.4394,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felsleiten,48.4225,14.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freilassing,48.4,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschau,48.4717,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frymburk,48.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,48.4747,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtgraben,48.4067,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtner Siedlung,48.4056,14.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisschlag,48.5667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GalgenbÃ¼hel,48.4592,14.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geitenedt,48.3919,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geyerschlag,48.55,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glasau,48.4342,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.4806,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gossenreith,48.4833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramastetten,48.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasbach,48.4,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenberg,48.3833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubdorf-Siedlung,48.4756,14.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ndberg,48.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guglwald,48.5833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttenbrunn,48.5167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habring,48.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habruck,48.4833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,48.4167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,48.4939,14.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hals,48.3983,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamberg,48.3667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslhof,48.4414,14.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heimberg,48.4,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HellmonsÃ¶dt,48.4333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Herbertov,48.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilkering,48.4156,14.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hiltschen,48.6333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HinterkÃ¶nigschlag,48.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbach im MÃ¼hlkreis,48.4833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuchedt,48.385,14.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofing,48.4294,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HolzhÃ¤useln,48.4772,14.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hornschlag,48.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hurschippen,48.65,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,48.4947,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rschlag,48.5833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im HÃ¶lzl,48.4214,14.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Au,48.4742,14.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innenschlag,48.5833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschlag,48.4583,14.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,48.4167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammerschlag,48.3894,14.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KapliÄky,48.6,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kepling,48.4667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,48.5833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.5,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzelsbach,48.3733,14.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KleÅ¡tÃ­n,48.65,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kobylnice,48.6333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KonrÃ¡tov,48.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,48.4333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottingersdorf,48.4,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kren,48.4894,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzweg,48.375,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kropfetschlag,48.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,48.3667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckendorf,48.5833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsberg,48.4675,14.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsdorf,48.4625,14.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsecker,48.4308,14.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lachovice,48.6333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahrndorf,48.5167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langbruck,48.4964,14.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langzwettl,48.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassersdorf,48.4167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitmannsdorf,48.6333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldschlag Dorf,48.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,48.6167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenhag,48.3753,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,48.3811,14.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Linda,48.6333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LindskÃ© Chalupy,48.6333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipovÃ¡,48.6167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lippen,48.6333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobenstein,48.45,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loizendorf,48.4775,14.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lojzova Paseka,48.6667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄovice,48.6333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maderleiten,48.35,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierdÃ¶rfl,48.3781,14.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierleiten,48.3703,14.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,48.4167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miesenbach,48.55,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlbach,48.45,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbrunnwald,48.5167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterfeld,48.4658,14.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mnichovice,48.6,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MoraÅ¡ov,48.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.3683,14.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hldorf,48.6,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.45,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulichtenberg,48.3667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuling,48.5333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt im MÃ¼hlkreise,48.4167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbairing,48.3689,14.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nirschlern,48.6833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Domky,48.6333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ¡hlov,48.6667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ½ JÃ­lovec,48.65,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Langendorf,48.6833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Oggold,48.7,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Haid,48.6,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Heiming,48.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberafiesl,48.5833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,48.4522,14.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbairing,48.3667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbrunnwald,48.5167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdreiegg,48.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhirschgraben,48.5,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaimbach,48.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.3667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneukirchen,48.45,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrudersbach,48.45,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstern,48.55,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstiftung,48.5167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertraberg,48.5167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwaldschlag,48.5,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweissenbach,48.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinkl,48.3833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberzeiss,48.45,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ortschlag,48.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag im MÃ¼hlkreis,48.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pelmberg,48.405,14.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernek,48.6167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenbach,48.4839,14.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,48.5,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberschlag,48.5667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PoÅ¡lÃ¡k,48.6167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prechtleinschlag,48.5333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prislowitz,48.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Punzing,48.4775,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgkirchen,48.3997,14.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­zeÅ™,48.6667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainbach im MÃ¼hlkreis,48.55,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramberg,48.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramersdorf,48.4,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammerstorf,48.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,48.5,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau im MÃ¼hlkreise,48.45,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reindlsberg,48.4819,14.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reindlsedt,48.4531,14.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reiterschlag,48.6167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedl,48.3933,14.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,48.4,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossberg,48.55,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoÅ¾mberk nad Vltavou,48.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,48.5167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Walde,48.5667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im MÃ¼hlkreis,48.4667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sarau,48.65,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SaumstraÃŸ,48.4514,14.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffetschlag,48.47,14.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallenberg,48.4931,14.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallersdorf,48.4333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauerleiten,48.4681,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauerschlag,48.4833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schauflern,48.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schenkenfelden,48.5,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schern,48.4739,14.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefegg,48.4333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schindlberg,48.4644,14.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag,48.4819,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlammersdorf,48.4,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwandtendorf,48.45,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,48.55,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzendorf,48.4,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.5,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ndorf,48.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶negg,48.5833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nfelden,48.6,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sejfy,48.6333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sicherstorf,48.4833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlupeÄnÃ¡,48.65,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,48.5333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spanfeld,48.55,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spattendorf,48.3833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stamering,48.4333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staubgasse,48.4114,14.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steigersdorf,48.45,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinschild,48.4833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiftung,48.45,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiftung bei Reichenthal,48.55,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratreith,48.3911,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,48.4669,14.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strich,48.4197,14.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudnÃ©,48.65,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nky,48.5833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stumpten,48.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶tten,48.4236,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Summerau,48.55,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ TomÃ¡Å¡,48.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thierberg,48.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tischberg,48.5,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traidendorf,48.4167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
