Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Wycieczkowy PTTK Na Zarabiu Myślenice,49.8223,19.9476,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,310,1e25
W,Schronisko PTTK na Luboniu Wielkim Rabka Zaryte,49.6534,19.9917,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1022,1e25
W,Schronisko PTTK Kudłacze Pcim,49.7795,20.0244,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,730,1e25
W,PL- Banowice,49.85,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Barysz,49.9833,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biertowice,49.8833,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BieÅ„kÃ³wka,49.7833,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BogdanÃ³wka,49.75,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Borek Szlachecki,49.9667,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BorzÄ™ta,49.8667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzyczyna GÃ³rna,49.9667,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrzÄ…czowice,49.8667,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BukÃ³w,49.95,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bulina,49.8167,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Burletka,49.85,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bysina,49.8333,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Byszyce,49.9333,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÄ™czarka,49.8833,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CheÅ‚m,49.8167,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chorowice,49.9667,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chrobacze,49.6667,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzechÃ³wka,49.9,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerwin,49.8167,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dobczyce,49.8667,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Droginia,49.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dziekanowice,49.9,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gaj,49.9667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GlichÃ³w,49.8333,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Glisne,49.6667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GorzkÃ³w,49.9167,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grabie,49.9333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GrajÃ³w,49.95,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÄ…sioraki,49.7167,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚ogoczÃ³w,49.9,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HajdukÃ³wka,49.8,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Harbutowice,49.8167,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HniÃ³wka,49.8,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hucisko,49.9333,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JankÃ³wka,49.9333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasienica,49.8333,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JastrzÄ™bia,49.8667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jawornik,49.85,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworzyny,49.7833,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JurkÃ³wka,49.75,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kasinka,49.7167,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Konary,49.95,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Korbniki,49.9833,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kornatka,49.85,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kosocice,49.9833,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoÅ¼mice,49.95,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoÅ¼mice MaÅ‚e,49.9333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzczonÃ³w,49.7333,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzyszkowice,49.8833,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzywaczka,49.8833,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzywice,49.7667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzyworzeka,49.8667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KulerzÃ³w,49.95,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KurdwanÃ³w,50,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lednica GÃ³rna,49.9667,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipnik,49.8,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LubieÅ„,49.7167,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lusina,49.9667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Malejowa,49.6667,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Marwin,49.8667,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MarylÃ³wka,49.8,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mogilany,49.95,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mszana Dolna,49.6833,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyÅ›lenice,49.8333,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Naprawa,49.6667,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa WieÅ›,49.9,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochojno Dolne,49.9667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochojno GÃ³rne,49.9667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszowice,49.9167,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Opatkowice,49.9833,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Osieczany,49.85,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pcim,49.75,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podchybie,49.9,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podolany,49.9167,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podstolice,49.95,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polanka,49.8667,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polanka Haller,49.95,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Poznachowice Dolne,49.8167,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Poznachowice GÃ³rne,49.8333,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Raciborsko,49.95,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Raczniaki,49.7833,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RadziszÃ³w,49.9333,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RoÅ¼nowa,49.9667,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudnik,49.85,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RzosÃ³w,49.95,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sidzina,49.9833,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Siepraw,49.9167,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SierakÃ³w,49.9167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Siercza,49.9833,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skawina,49.9833,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skomielna BiaÅ‚a,49.65,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skomielna Czarna,49.7333,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skrzynka,49.8833,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smigawa,49.6833,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Soboniowice,49.9833,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stojowice,49.9,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StrÃ³Å¼a,49.8,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SurÃ³wka,49.6667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SuÅ‚kowice,49.85,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SuÅ‚Ã³w,49.95,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Swoszowice,49.9833,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SygneczÃ³w,49.9667,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚omka,49.6833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TalagÃ³wka,49.8,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Taszyce,49.95,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tenczyn,49.6833,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tenczyn Dolny,49.6833,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tenczyn GÃ³rny,49.6833,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tokarnia,49.7333,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzebunie,49.8,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TrzemieÅ›nia,49.8167,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wieliczka,49.9833,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wieprzec,49.7167,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierzbanowa,49.7667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WindentÃ³wka,49.75,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WiÄ™cierza,49.75,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WiÄ™ciÃ³rka,49.7667,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WiÅ›niowa,49.7833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Radziszowska,49.9167,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WrzÄ…sowice,49.95,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WrÃ³blowice,49.9833,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wzary,49.85,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™gielnica,49.8833,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™gierskie,49.7333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™glÃ³wka,49.75,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÅ‚osaÅ„,49.9167,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zakliczyn,49.8833,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zarzyce MaÅ‚e,49.9,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZarÄ™bki,49.7167,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZasaÅ„,49.8333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawada,49.8833,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawadka,49.7667,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zbydniowice,49.9667,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zielona,49.8667,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åyczanka,49.9333,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ™ki,49.8333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ™townia Dolna,49.7,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ™townia GÃ³rna,49.6833,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»akowa,49.9333,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšwiÄ…tniki GÃ³rne,49.9333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
