Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flatbrehytta nördlich von Fjærland,61.4736,6.79528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Tungestølen bei Hafslo,61.5439,6.97111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Grøssete südöstlich vo Fjærland,61.3378,6.98972,1,1,2006,0,0,0,Hütte: Sogndal Turlag,178,Black,S+N,850,1e25
W,N- BÃ¸yum,61.4333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fonn,61.6,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jordal,61.3333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mundal,61.4,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarestad,61.4333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mot,61.6167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fremsta Ryssenipa,61.4586,6.87559,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
